Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,7,,,,
2,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,32,1,2,,,,
3,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,2,1,9,,,,
4,up,Rkomi,PARTIRE DA TE,4,2,9,,,,
5,down,Aka 7even,Loca,3,2,7,,,,
6,up,BLANCO,Notti In Bianco,6,2,26,,,,
7,down,Sangiovanni,lady,5,2,7,,,,
8,down,Fred De Palma,Ti raggiungerò,7,3,16,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,9,4,9,,,,
10,down,J-Ax & Jake La Furia,Salsa,8,8,6,,,,
11,up,Irama,Melodia proibita,74,7,2,,,,
12,down,Madame,MAREA,11,5,4,,,,
13,up,Shiva & Paky,Fendi belt,38,13,2,,,,
14,up,Capo Plaza,Traccia 2,69,14,2,,,,
15,up,Tony Effe,Effe,15,10,4,,,,
16,down,Shade,In un'ora,12,12,4,,,,
17,down,Rkomi & Ernia,10 RAGAZZE,14,3,9,,,,
18,up,Massimo Pericolo & Crookers,STUPIDO,28,13,14,,,,
19,down,Sangiovanni,tutta la notte,10,3,7,,,,
20,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,13,8,6,,,,
21,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,18,1,25,,,,
22,down,Aka 7even,Mi Manchi,17,7,7,,,,
23,down,Irama,La genesi del tuo colore,16,2,12,,,,
24,down,Madame,VOCE,19,1,17,,,,
25,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,20,8,4,,,,
26,up,Blanco,Paraocchi,34,3,18,,,,
27,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],23,14,8,,,,
28,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,24,3,23,,,,
29,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,26,4,11,,,,
30,down,Tony Effe,Colpevole,21,12,4,,,,
31,down,Rocco Hunt & Ana Mena,A un passo dalla luna,29,1,52,,,,
32,down,Tony Effe,Oh Cazzo,25,24,4,,,,
33,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),35,8,9,,,,
34,down,Tony Effe & Guè Pequeno,Escort Lover,27,13,4,,,,
35,up,Capo Plaza,Envidioso (feat. Morad),53,10,11,,,,
36,up,Guè Pequeno & DJ Harsh,Lifestyle,42,2,12,,,,
37,up,Capo Plaza,Traccia 5,83,37,2,,,,
38,up,Capo Plaza,Traccia 1,77,38,2,,,,
39,up,Achille Lauro,MARILÙ,45,24,12,,,,
40,up,Capo Plaza,Non Fare Così,43,2,23,,,,
41,up,Ernia,Superclassico,56,1,54,,,,
42,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,24,1,,,,
43,down,Sangiovanni,guccy bag,39,10,7,,,,
44,down,Shiva,Mastercard (feat. Lil Baby),22,22,3,,,,
45,up,Marracash & Marz,64 BARRE DI PAURA,47,18,5,,,,
46,down,Sangiovanni,hype,36,9,7,,,,
47,up,Mr.Rain,Meteoriti,55,26,18,,,,
48,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,50,12,9,,,,
49,up,Madame,TRACCIA 13,57,14,15,,,,
50,up,Roddy Ricch,Late At Night,93,50,2,,,,
51,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,59,1,55,,,,
52,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,54,5,9,,,,
53,down,"TY1, Geolier & Marracash",FANTASMI,40,6,10,,,,
54,down,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),51,14,5,,,,
55,up,Sfera Ebbasta & J Balvin,Baby,62,1,32,,,,
56,up,Fred De Palma,Una volta ancora (feat. Ana Mena),64,7,86,,,,
57,up,Blanco,Ladro Di Fiori,94,4,9,,,,
58,up,Masked Wolf,Astronaut In The Ocean,61,11,22,60,2021-02-07,6,2021-04-04
59,down,Tony Effe,È Trap,30,18,4,,,,
60,down,Tony Effe & Side Baby,Luce a Roma,31,15,4,,,,
61,down,Blanco & Drast,DIO PERDONAMI (64 Bars),58,23,5,,,,
62,down,Sangiovanni,maledetta primavera,52,15,7,,,,
63,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,66,3,18,,,,
64,up,Clementino & Nina Zilli,Señorita,65,47,6,,,,
65,-,Fred De Palma,Un altro ballo (feat. Anitta),-,4,1,,,,
66,up,Capo Plaza,Traccia 4,85,66,2,,,,
67,-,Shiva,Non sai niente (feat. Guè Pequeno),-,29,1,,,,
68,down,Tony Effe & Tedua,Lacrime,41,27,4,,,,
69,down,Polo G,RAPSTAR,63,39,9,86,2021-04-11,7,2021-04-18
70,up,Capo Plaza,Street,88,3,22,,,,
71,down,Tony Effe & Pyrex,Romolo e Remo,48,25,4,,,,
72,down,FASMA & GG,Parlami,60,2,17,,,,
73,down,Tony Effe & Gucci Mane,Tony Montana,46,21,4,,,,
74,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,67,3,12,,,,
75,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),86,52,10,,,,
76,-,Side Baby,Non parlarmi (feat. Paky),-,73,1,,,,
77,-,Rondodasosa & Nko,SOLO / ALONE,-,61,1,,,,
78,down,Shiva,I can fly,33,33,3,,,,
79,up,Irama,Mediterranea,90,59,11,,,,
80,-,Side Baby,Musica sporca,-,80,1,,,,
81,-,Side Baby,Nulla (feat. Izi),-,81,1,,,,
82,-,"Simba La Rue, Baby Gang & Philip",Banlieue,-,51,1,,,,
83,-,"Leon Faun, Duffy & Madame",Poi Poi Poi,-,47,1,,,,
84,down,Shiva,Collane e bugie,37,37,3,,,,
85,up,"Guè Pequeno, Rose Villain & Luchè",Chico,92,2,52,,,,
86,down,Cardi B,Up,68,27,19,4,2021-02-14,4,2021-02-14
87,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),80,5,18,,,,
88,-,Side Baby,Ricordami (feat. Gianni Bismark),-,88,1,,,,
89,-,Side Baby,Mamma,-,89,1,,,,
90,-,Side Baby,Multitasking (feat. Ketama126),-,90,1,,,,
91,-,"Tyler, The Creator",SIR BAUDELAIRE,-,91,1,,,,
92,-,"Tyler, The Creator",WUSYANAME,-,92,1,,,,
93,down,Shiva,Dolce vita,44,44,3,,,,
94,-,"Tyler, The Creator",CORSO,-,94,1,,,,
95,-,"Tyler, The Creator",LEMONHEAD,-,95,1,,,,
96,-,Side Baby,Tutu,-,96,1,,,,
97,-,Side Baby,Motorola,-,97,1,,,,
98,down,Shiva,Idee chiare,49,49,3,,,,
99,down,Rondodasosa & Nko,DUBAI,73,9,10,,,,
100,-,Side Baby,Mic check,-,100,1,,,,
