Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),43,1,2,,,,
2,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",44,2,2,,,,
3,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",15,3,2,,,,
4,down,Ernia,Superclassico,1,1,17,,,,
5,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),49,5,2,,,,
6,up,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),46,6,2,,,,
7,down,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,15,,,,
8,up,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),53,8,2,,,,
9,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),56,9,2,,,,
10,down,"Guè Pequeno, Rose Villain & Luchè",Chico,3,2,16,,,,
11,down,24kGoldn,Mood (feat. iann dior),6,4,7,33,2020-08-23,1,2020-10-11
12,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",58,12,2,,,,
13,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),62,13,2,,,,
14,down,Fred De Palma,Paloma (feat. Anitta),5,2,15,,,,
15,down,Il Tre,Te lo prometto,4,4,17,,,,
16,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,7,1,18,,,,
17,up,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",64,17,2,,,,
18,up,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),74,18,2,,,,
19,up,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",73,19,2,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),10,6,10,80,2020-08-09,1,2020-08-16
21,up,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",76,21,2,,,,
22,up,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",71,22,2,,,,
23,down,Pop Smoke,What You Know Bout Love,21,11,3,81,2020-07-12,14,2020-10-18
24,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,8,4,4,,,,
25,down,"Emis Killa, Jake La Furia & Lazza",No Insta,9,3,4,,,,
26,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,75,26,2,,,,
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,15,74,2020-07-05,5,2020-07-12
28,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,11,8,4,,,,
29,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),45,21,2,,,,
30,down,Emis Killa & Jake La Furia,Broken Language,12,6,4,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),17,7,13,94,2020-07-19,8,2020-09-20
32,down,Emis Killa & Jake La Furia,Renè & Francis,13,10,4,,,,
33,down,Shade,Autostop,20,6,17,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,3,26,79,2020-04-19,1,2020-07-05
35,down,Emis Killa & Jake La Furia,Malandrino,16,16,9,,,,
36,down,Mr.Rain,9.3,29,9,18,,,,
37,down,Lazza & Capo Plaza,ALYX,30,7,13,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,29,10,54,2020-07-12,6,2020-08-09
39,down,Geolier,Capo,32,9,14,,,,
40,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),24,24,3,87,2020-09-27,12,2020-10-04
41,down,"Emis Killa, Jake La Furia & Tedua",Cowboy,18,17,4,,,,
42,down,tha Supreme,0ffline (feat. bbno$),35,6,11,,,,
43,up,21 Savage & Metro Boomin,Runnin,79,43,2,89,2020-10-04,19,2020-10-11
44,down,DrefGold & Sfera Ebbasta,ELEGANTE,38,1,21,,,,
45,down,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,19,12,4,,,,
46,down,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),34,8,5,,,,
47,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),78,47,2,77,2020-10-04,17,2020-10-11
48,down,Geolier,Moncler,40,16,14,,,,
49,down,Ghali,Good Times,41,1,34,,,,
50,down,Emis Killa & Jake La Furia,Lontano da me,22,15,4,,,,
51,down,Emis Killa & Jake La Furia,Toro Loco,25,18,4,,,,
52,-,ANNA & Guè Pequeno,BLA BLA,-,19,1,,,,
53,down,Emis Killa & Jake La Furia,Medaglia,31,24,4,,,,
54,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,17,9,78,2020-08-16,3,2020-08-23
55,up,Gianni Bismark & Emma,C'hai Ragione Tu,85,55,2,,,,
56,down,Emis Killa & Jake La Furia,666,28,19,4,,,,
57,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,26,4,61,2020-08-23,8,2020-10-04
58,down,Jake La Furia,Amore tossico,27,20,4,,,,
59,down,Lazza & Rondodasosa,SLIME,52,10,13,,,,
60,down,Mr.Rain,Fiori di Chernobyl,54,1,31,,,,
61,down,Lazza & tha Supreme,2 TIRI,42,5,13,,,,
62,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),50,2,49,,,,
63,-,"Izi, Vaz Tè & Guesan",Pusher,-,37,1,,,,
64,down,Fred De Palma,Una volta ancora (feat. Ana Mena),48,7,49,,,,
65,down,Emis Killa,La mia prigione,33,21,4,,,,
66,down,Marracash,CRUDELIA - I nervi,55,2,49,,,,
67,down,Emis Killa & Jake La Furia,Maleducato,37,23,4,,,,
68,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,61,3,,,,
69,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),57,1,19,,,,
70,down,tha Supreme,blun7 a swishland,66,1,49,,,,
71,down,Ernia,Ferma a guardare,60,12,17,,,,
72,up,Marracash & Elisa,Neon: Le ali,72,5,32,,,,
73,down,Achille Lauro,Me ne frego,59,44,20,,,,
74,up,Pop Smoke,Dior,88,64,8,100,2020-02-23,46,2020-07-12
75,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),80,29,47,,,,
76,up,Marracash,BRAVI A CADERE - I polmoni,89,6,47,,,,
77,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",69,3,17,,,,
78,down,Emis Killa & Jake La Furia,Quello che non ho,47,27,4,,,,
79,down,Travis Scott,SICKO MODE,68,7,29,48,2020-04-26,9,2020-05-03
80,down,Guè Pequeno & Paky,Ti levo le collane,70,10,16,,,,
81,up,21 Savage & Metro Boomin,Glock in My Lap,82,81,2,94,2020-10-04,42,2020-10-11
82,down,Vale pain & Rondodasosa,Louboutin,63,25,16,,,,
83,down,Guè Pequeno,Saigon,81,3,16,,,,
84,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),83,83,2,47,2020-10-11,47,2020-10-11
85,up,Travis Scott,goosebumps,90,10,30,89,2020-04-26,18,2020-05-03
86,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,86,1,90,2020-10-18,90,2020-10-18
87,down,Mecna & Izi,Vivere,61,24,5,,,,
88,-,Niko Pandetta & Guè Pequeno,Glock e diamanti,-,88,1,,,,
89,down,21 Savage & Metro Boomin,Many Men,86,86,2,59,2020-10-11,59,2020-10-11
90,-,Marracash & Madame,MADAME - L'anima,-,5,41,,,,
91,down,21 Savage & Metro Boomin,Slidin,84,84,2,62,2020-10-11,62,2020-10-11
92,-,Ghali,Barcellona,-,10,7,,,,
93,down,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",67,14,6,,,,
94,-,Guè Pequeno & Sfera Ebbasta,Immortale,-,5,15,,,,
95,down,Random,Chiasso,87,16,49,,,,
96,down,Emis Killa & Jake La Furia,Il Seme del Male,51,30,4,,,,
97,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,40,8,,,,
98,-,Geolier,'Na catena (feat. Roshelle),-,41,13,,,,
99,-,Geolier,Narcos Remix (feat. Lazza),-,15,6,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,16,44,35,2019-10-06,2,2019-10-13
