Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",1,1,7,,,,
2,up,Tony Effe,BOSS,2,2,3,,,,
3,up,Mr.Rain,SUPEREROI,3,1,9,,,,
4,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,3,7,,,,
5,up,Geolier,X CASO (feat. Sfera Ebbasta),7,1,14,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,37,,,,
7,up,Lazza,ZONDA,49,7,2,,,,
8,down,thasup,Dimmi Che C'è (feat. Tedua),5,4,4,,,,
9,up,Geolier,COME VUOI,9,6,14,,,,
10,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,8,1,13,,,,
11,up,Shiva,Un Altro Show (feat. Geolier),11,10,20,,,,
12,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",13,6,8,,,,
13,down,Rhove & MadFingerz,Pelé,10,3,4,,,,
14,up,Geolier,MONDAY (feat. Shiva & Michelangelo),16,3,14,,,,
15,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),14,2,24,,,,
16,down,Medy,Arai (feat. Capo Plaza),12,4,13,,,,
17,down,Shiva,Non lo Sai,15,2,20,,,,
18,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,1,1,,,,
19,down,Shiva,Alleluia (feat. Sfera Ebbasta),17,1,20,,,,
20,down,Capo Plaza,Capri Sun,18,2,45,,,,
21,up,Rose Villain,Fantasmi (feat. Geolier),22,19,12,,,,
22,down,Lazza & Takagi & Ketra,PANICO,19,6,53,,,,
23,down,Lazza,MOLOTOV,20,3,55,,,,
24,down,Shiva,Vorrei (feat. Lazza),21,4,20,,,,
25,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),25,1,39,,,,
26,up,Irama,A L I,28,5,20,,,,
27,up,Lazza,USCITO DI GALERA,30,3,53,,,,
28,down,Icy Subzero,HOE + HARD (feat. Tony Effe),23,14,6,,,,
29,up,Ernia,BELLA FREGATURA,29,4,21,,,,
30,up,Silent Bob & Sick Budd,Lei È...,94,30,2,,,,
31,down,Guè,Mollami Pt.2,26,12,13,,,,
32,up,Geolier,MONEY,32,5,21,,,,
33,down,Lazza & Sfera Ebbasta,PIOVE,31,1,53,,,,
34,down,Niky Savage,Yamamay,24,23,6,,,,
35,up,Geolier,ME VULEV FA RUOSS,37,7,14,,,,
36,down,"Ernia, Geolier & Junior K",ACQUA TONICA,27,3,21,,,,
37,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,33,30,58,,,,
38,down,Shiva,Take 4,34,2,22,,,,
39,down,Paky & Jul,La Bellavita,35,3,24,,,,
40,up,Silent Bob & Sick Budd,"Grazie, Addio",89,40,2,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,19,19,,,,
42,down,Yung Snapp,Shawty (feat. ANNA),41,37,10,,,,
43,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),36,14,73,,,,
44,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,104,,,,
45,down,Marracash & Guè,∞ LOVE,42,1,73,,,,
46,down,Luchè,Non abbiamo età,43,42,35,,,,
47,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,45,1,95,,,,
48,down,Lazza,Catrame (feat. Tedua),39,37,32,,,,
49,-,Sfera Ebbasta & Luciano,Orange,-,6,1,,,,
50,down,Rondodasosa & Nko,NEW YORK,40,21,5,,,,
51,down,Ernia,Phi,48,48,16,,,,
52,down,Neima Ezza,LEI (feat. Rondodasosa),47,10,41,,,,
53,down,ANNA,ENERGY,46,46,3,,,,
54,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),53,44,37,,,,
55,up,Boro Boro & Elettra Lamborghini,Delincuente,87,55,2,,,,
56,down,Tedua,Lingerie (feat. Sfera Ebbasta),52,52,21,,,,
57,up,Eminem,Mockingbird,66,49,18,,,,
58,down,Marracash,CRAZY LOVE,56,2,73,,,,
59,down,Marracash,IMPORTANTE,50,9,18,,,,
60,down,Guè,Veleno,59,2,52,,,,
61,-,Geolier,SOLDATI,-,13,1,,,,
62,-,Geolier,HERMES,-,10,1,,,,
63,down,Icy Subzero,MUJER,51,7,36,,,,
64,down,Shiva,Pensando a lei,55,2,60,,,,
65,down,BLANCO,Nostalgia,60,1,45,,,,
66,-,Geolier,SO FLY,-,17,1,,,,
67,-,Geolier,2 SECONDI,-,22,1,,,,
68,up,Geolier,Vogl sul a te,81,37,6,,,,
69,up,Fred De Palma & JVLI,Adrenalina,88,69,2,,,,
70,up,Gemitaiz,Ciao Baby,72,14,9,,,,
71,down,Ernia,Superclassico,57,1,109,,,,
72,down,Sfera Ebbasta,UHLALA,58,2,37,,,,
73,-,Geolier,L'ULTIMA CANZONE (feat. Giorgia),-,20,1,,,,
74,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,61,3,91,,,,
75,down,Rondodasosa,SLATT (feat. Capo Plaza),63,2,73,,,,
76,down,Rhove,Shakerando,65,1,69,,,,
77,-,Bresh & SHUNE,Altamente Mia,-,12,1,,,,
78,down,Marracash,CRUDELIA - I nervi,62,2,155,,,,
79,down,Sfera Ebbasta & Rvssian,Mamma Mia,64,1,50,,,,
80,down,Lazza,SENZA RUMORE,54,12,26,,,,
81,down,Baby Gang,Mentalité,67,20,21,,,,
82,up,Silent Bob & Sick Budd,Due Collane,91,82,2,,,,
83,-,Geolier,RICCHEZZA,-,11,10,,,,
84,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,69,30,12,,,,
85,down,el 3askar & Simba La Rue,Batman,73,73,2,,,,
86,-,Mecna,Mille Voci (feat. Drast),-,43,1,,,,
87,-,Ernia & Mara Sattei,IL MIO NOME REMIX,-,38,1,,,,
88,-,Geolier,POCO/TROPPO,-,15,7,,,,
89,-,Silent Bob & Sick Budd,Paura Del Buio,-,89,1,,,,
90,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,71,1,116,,,,
91,-,Nitro,IN HEAVEN (feat. Ernia),-,80,1,,,,
92,-,Geolier,LONELY,-,12,13,,,,
93,up,Silent Bob & Sick Budd,Mamma Ho L'Ansia,98,93,2,,,,
94,down,BLANCO,Notti In Bianco,70,2,119,,,,
95,down,BLANCO,Finché Non Mi Seppelliscono,68,2,83,,,,
96,-,Drake,Search & Rescue,-,74,1,,,,
97,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,95,1,70,,,,
98,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),77,29,99,,,,
99,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",92,35,64,,,,
100,down,Sfera Ebbasta,Hollywood (feat. Diplo),82,3,43,,,,
