Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,6,,,,
2,up,Tony Effe,MIU MIU,3,2,5,,,,
3,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,2,2,5,,,,
4,up,Geolier & Ultimo,L'ULTIMA POESIA,5,1,4,,,,
5,down,Lazza,100 MESSAGGI,4,1,7,,,,
6,up,Artie 5ive,00,29,6,2,,,,
7,down,Geolier,"I P’ ME, TU P’ TE",6,1,10,,,,
8,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,7,3,5,,,,
9,down,Rose Villain,CLICK BOOM!,8,2,10,,,,
10,up,"Kid Yugi, Tedua & Junior K",Eva,10,2,7,,,,
11,down,"Tony Effe, Lazza & Capo Plaza",HONEY,9,5,5,,,,
12,down,Capo Plaza,Acqua Passata,11,7,6,,,,
13,up,Tony Effe,ICON,13,11,5,,,,
14,up,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),14,14,3,,,,
15,down,Tony Effe & Simba La Rue,CARRARA,12,8,5,,,,
16,down,Kid Yugi,Lilith,15,4,7,,,,
17,up,Sfera Ebbasta,Anche Stasera,17,2,22,,,,
18,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,16,6,7,,,,
19,up,Sfera Ebbasta,15 Piani,19,1,22,,,,
20,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),18,1,54,,,,
21,up,Rhove & Capo Plaza,Alè,21,15,3,,,,
22,up,Le-One & VTR,ADDO STAJE (Ride it RMX),43,15,3,,,,
23,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),22,1,43,,,,
24,up,Rondodasosa,2016,79,24,2,,,,
25,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),23,2,77,,,,
26,down,Tony Effe,SORRY,20,15,5,,,,
27,up,Massimo Pericolo,Moneylove (feat. Emis Killa),27,1,20,,,,
28,down,Tony Effe & Rose Villain,BALENCIAGA,25,18,5,,,,
29,down,Mr.Rain,DUE ALTALENE,24,3,10,,,,
30,up,"AVA, ANNA & Capo Plaza",VETRI NERI,34,1,48,,,,
31,down,Sfera Ebbasta,Calcolatrici,28,3,22,,,,
32,down,Guè Pequeno,2% (feat. Frah Quintale),30,17,20,,,,
33,up,Rondodasosa,ADDERALL,35,33,3,,,,
34,down,Kid Yugi & Simba La Rue,Denaro,32,7,7,,,,
35,up,Guè Pequeno,Brivido (feat. Marracash),36,11,51,,,,
36,up,Club Dogo & Marracash,Nato Per Questo,37,1,14,,,,
37,down,Tony Effe,PARTICOLARI SPORCHI,26,12,5,,,,
38,up,Tony Effe,BOSS,40,2,39,,,,
39,up,Sfera Ebbasta,VDLC,44,2,22,,,,
40,down,Tony Effe & Ghali,GTA,31,15,5,,,,
41,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,1,90,,,,
42,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,45,4,37,,,,
43,up,Artie 5ive & Rondodasosa,BOULEVARD,50,8,16,,,,
44,up,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,84,44,4,,,,
45,down,Tony Effe,VERO TONY VERO SOSA,33,13,5,,,,
46,up,Lazza,MOLOTOV,49,3,108,,,,
47,down,Club Dogo & Elodie,Soli A Milano,46,6,14,,,,
48,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),57,6,50,,,,
49,up,Rose Villain,Fantasmi (feat. Geolier),51,19,57,,,,
50,down,Rhove & ANNA,Petit Fou Fou,42,5,18,,,,
51,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,38,17,5,,,,
52,up,Marracash & Guè Pequeno,Insta Lova,52,3,31,,,,
53,up,Geolier,COME VUOI,68,6,67,,,,
54,up,Kid Yugi,Il Signore delle Mosche,55,10,7,,,,
55,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,69,46,18,,,,
56,down,AVA,MOON (feat. Capo Plaza & Tony Boy),54,1,12,,,,
57,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),41,32,6,,,,
58,up,Tedua,Hoe (feat. Sfera Ebbasta),61,1,46,,,,
59,down,Marracash,CRUDELIA - I nervi,58,2,200,,,,
60,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),66,44,85,,,,
61,down,Kid Yugi & Ernia,Nemico,56,8,7,,,,
62,up,Sfera Ebbasta,Visiera A Becco,71,38,28,,,,
63,down,Tony Effe & Guè,DEMON TIME,47,19,5,,,,
64,up,Artie 5ive,TOP G (feat. Sacky),73,7,39,,,,
65,up,Lazza,Ouver2re,70,54,17,,,,
66,up,Sfera Ebbasta,Tran Tran,75,37,16,,,,
67,down,Rose Villain,STAN (feat. Ernia),64,20,6,,,,
68,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,62,11,7,,,,
69,up,Tedua & Chris Nolan,Vertigini,77,42,47,,,,
70,down,Club Dogo & Sfera Ebbasta,Milly,65,2,14,,,,
71,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,81,1,29,,,,
72,up,Rose Villain,"IO, ME ED ALTRI GUAI",74,31,20,,,,
73,up,Lazza & Takagi & Ketra,PANICO,76,6,102,,,,
74,up,Sfera Ebbasta,Rockstar,90,42,13,,,,
75,up,Shiva,Un Altro Show (feat. Geolier),78,10,72,,,,
76,down,Kid Yugi,Paganini,72,16,14,,,,
77,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),80,3,46,,,,
78,-,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",-,8,1,,,,
79,up,Marracash,CRAZY LOVE,82,2,115,,,,
80,down,Kanye West & Ty Dolla $ign,Carnival,67,17,9,,,,
81,down,Future & Metro Boomin,Like That,60,31,4,,,,
82,up,Rondodasosa,TOWN,88,82,4,,,,
83,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",86,1,60,,,,
84,down,Rhove & Guè,Vestiti da Rapper,39,39,3,,,,
85,up,Rondodasosa,GOOD DAY FOR KILL SOMEBODY,85,85,2,,,,
86,down,Il Tre,FRAGILI,59,4,10,,,,
87,down,Kid Yugi & Geolier,Terr1,53,12,7,,,,
88,-,Sfera Ebbasta,Ciao Bella,-,6,19,,,,
89,down,Rondodasosa,2+2,83,83,2,,,,
90,-,Future & Metro Boomin,We Still Don't Trust You,-,70,1,,,,
91,down,Rondodasosa,GANGSTA LIFE,87,87,2,,,,
92,down,Tony Boy,Fortuna (feat. Artie 5ive),91,8,8,,,,
93,-,Papa V & Fritu,Responsabile (feat. Nerissima Serpe),-,46,1,,,,
94,-,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",-,41,6,,,,
95,-,Neffa,FoglieMorte (feat. Fabri Fibra),-,75,1,,,,
96,down,Tony Effe,MAISON,63,24,5,,,,
97,-,Future & Metro Boomin,Drink N Dance,-,97,1,,,,
98,-,Capo Plaza,Capri Sun,-,2,82,,,,
99,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,95,1,62,,,,
100,-,Marracash & Guè,∞ LOVE,-,1,122,,,,
