Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,6,,,,
2,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,3,1,6,,,,
3,up,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],39,3,2,,,,
4,up,tha Supreme,f**k 3x,4,3,5,,,,
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,2,6,,,,
6,up,Marracash,CRUDELIA - I nervi,6,2,6,,,,
7,down,Shiva & Sfera Ebbasta,Soldi in Nero,2,2,3,,,,
8,up,Marracash,BRAVI A CADERE - I polmoni,8,6,6,,,,
9,down,tha Supreme,m12ano,7,5,5,,,,
10,down,Marracash & Madame,MADAME - L'anima,9,5,6,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),11,7,6,,,,
12,down,tha Supreme,sw1n6o,10,7,5,,,,
13,up,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],80,13,2,,,,
14,up,Tyga,Ayy Macarena,15,11,5,88,2019-12-01,64,2020-01-12
15,down,tha Supreme,occh1 purpl3,12,8,5,,,,
16,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),14,14,6,,,,
17,down,tha Supreme,ch1 5ei te,13,9,5,,,,
18,-,Juice WRLD,Lucid Dreams,-,18,1,7,2019-12-15,7,2019-12-15
19,down,tha Supreme,M8nstar,18,13,6,,,,
20,up,tha Supreme,scuol4,21,16,6,,,,
21,down,tha Supreme,come fa1,20,11,5,,,,
22,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,19,3,6,,,,
23,down,tha Supreme,no14,17,10,5,,,,
24,up,Random,Chiasso,25,16,6,,,,
25,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,22,6,6,,,,
26,down,tha Supreme,2ollipop,23,13,5,,,,
27,down,Capo Plaza,Ho Fatto Strada,16,12,4,,,,
28,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),24,8,6,,,,
29,up,Arizona Zervas,ROXANNE,33,19,4,14,2019-11-24,4,2019-12-22
30,down,tha Supreme,Oh 9od (feat. Nayt),26,20,6,,,,
31,down,Fred De Palma & Sofía Reyes,Il tuo profumo,29,24,6,,,,
32,up,Salmo,90Min,43,32,6,,,,
33,down,Marracash & Mahmood,NON SONO MARRA - La pelle,28,10,6,,,,
34,down,tha Supreme,gua10,30,17,5,,,,
35,down,tha Supreme,6itch remix,27,18,5,,,,
36,down,Marracash,G.O.A.T. - Il cuore,31,12,6,,,,
37,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),49,29,6,,,,
38,down,Marracash,BODY PARTS - I denti,32,9,6,,,,
39,up,Post Malone,Circles,40,20,6,2,2019-10-06,2,2019-10-06
40,down,Shiva,Bossoli,36,20,6,,,,
41,up,Salmo,SALMO 23,71,41,2,,,,
42,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),47,24,6,,,,
43,down,Marracash & Luchè,SPORT - I muscoli,35,11,6,,,,
44,down,tha Supreme,pers0na2,34,22,5,,,,
45,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,37,34,6,,,,
46,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",54,28,3,,,,
47,down,"Shablo, Marracash & Carl Brave",Non ci sto,45,22,6,,,,
48,down,tha Supreme,8rosk1,38,20,5,,,,
49,up,MamboLosco,Twerk (feat. Boro Boro),51,21,6,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,42,16,6,35,2019-10-06,2,2019-10-13
51,up,Fabri Fibra & Franco126,Come mai,55,25,6,,,,
52,up,Shiva & Emis Killa,Mon Fre,53,29,6,,,,
53,down,tha Supreme,parano1a k1d,46,25,5,,,,
54,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,82,4,2,,,,
55,down,tha Supreme,bubb1e 9um,44,28,5,,,,
56,up,"Boro Boro, Don Joe & MamboLosco",Lento,56,30,6,,,,
57,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),48,26,6,,,,
58,down,tha Supreme,5olo,52,32,6,,,,
59,down,Marracash,POCO DI BUONO - Il fegato,50,13,6,,,,
60,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",63,35,6,,,,
61,down,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),41,41,3,,,,
62,up,Elodie & Marracash,Margarita,65,35,6,,,,
63,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,64,43,6,,,,
64,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,58,17,6,,,,
65,down,Marracash,DA BUTTARE - Il cazzo,57,14,6,,,,
66,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,8,1,,,,
67,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),66,39,6,,,,
68,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,62,31,6,,,,
69,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,70,38,4,,,,
70,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,60,16,6,,,,
71,down,Ghali,Flashback,59,15,5,,,,
72,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),86,72,4,,,,
73,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,67,34,6,,,,
74,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],69,27,6,,,,
75,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),79,50,6,,,,
76,down,Ketama126 & Massimo Pericolo,SCACCIACANI,73,40,6,,,,
77,up,Geolier,Senz e me,78,55,6,,,,
78,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),81,56,2,,,,
79,up,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,84,53,2,,,,
80,down,tha Supreme,7rapper ma1,68,34,5,,,,
81,down,Paky & Shiva,Tuta Black,61,48,4,,,,
82,down,Shiva & Pyrex,Non sto più in zona,74,37,6,,,,
83,down,Y2K & bbno$,Lalala,77,28,6,11,2019-10-06,11,2019-10-06
84,-,Izi,Cometa (feat. Dosseh),-,51,1,,,,
85,up,"FSK SATELLITE, Taxi B, chiello_fsk & Greg Willen",Bla Bla,85,75,2,,,,
86,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,92,48,2,,,,
87,up,Salmo,STAI ZITTO (feat. Fabri Fibra),90,87,2,,,,
88,down,Paky,Rozzi,76,29,5,,,,
89,down,Rocco Hunt,Nisciun' (feat. Geolier),75,42,6,,,,
90,-,"Side Baby, PSICOLOGI & Mace",Non Mi Fido,-,90,1,,,,
91,-,Juice WRLD,Robbery,-,91,1,33,2019-12-15,33,2019-12-15
92,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,92,1,25,2019-10-13,16,2019-12-15
93,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,87,30,6,,,,
94,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Fragola Eroina,88,88,2,,,,
95,down,"FSK SATELLITE, Sapobully, chiello_fsk & Greg Willen",Non Farcelo Fare,89,89,2,,,,
96,up,J-Ax,Ostia Lido,96,48,6,,,,
97,down,Capo Plaza,Uno squillo,94,53,5,,,,
98,-,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,-,57,2,,,,
99,-,Lil Uzi Vert,Futsal Shuffle 2020,-,99,1,39,2019-12-15,23,2019-12-22
100,down,Vegas Jones,Follia Del Mattino,72,28,6,,,,
