Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capo Plaza,Allenamento #4,10,1,2,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,40,1,2,,,,
3,down,Sfera Ebbasta & J Balvin,Baby,1,1,9,,,,
4,down,Rondodasosa,SLATT (feat. Capo Plaza),2,2,14,,,,
5,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),4,1,16,,,,
6,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,3,2,9,,,,
7,down,Sfera Ebbasta,Bottiglie Privè,5,1,12,,,,
8,down,Ernia,Superclassico,6,1,31,,,,
9,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,4,1,,,,
10,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,12,10,5,,,,
11,down,Paris Boy,Problemas,9,9,8,,,,
12,down,24kGoldn,Mood (feat. iann dior),8,4,21,33,2020-08-23,1,2020-10-11
13,down,Sfera Ebbasta,Famoso,7,3,5,,,,
14,down,CJ,Whoopty,13,13,11,51,2020-11-22,8,2021-01-24
15,down,Sfera Ebbasta,Hollywood (feat. Diplo),11,3,9,,,,
16,down,"Guè Pequeno, Rose Villain & Luchè",Chico,15,2,30,,,,
17,up,Rocco Hunt & Ana Mena,A un passo dalla luna,20,1,29,,,,
18,down,Sfera Ebbasta,Abracadabra (feat. Future),14,4,9,,,,
19,down,Sfera Ebbasta,Giovani Re,16,6,9,,,,
20,down,Sfera Ebbasta,$€ Freestyle,17,9,9,,,,
21,down,Sfera Ebbasta,Male,18,7,9,,,,
22,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),21,21,16,,,,
23,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,22,1,32,,,,
24,down,Sfera Ebbasta,Macarena (feat. Offset),19,6,9,,,,
25,up,Ghali,Barcellona,28,10,21,,,,
26,up,Ghali,Mille Pare (Bad Times),33,19,10,,,,
27,down,Gemitaiz & Nitro,Mama,26,2,11,,,,
28,up,Marracash,CRUDELIA - I nervi,29,2,63,,,,
29,down,Sfera Ebbasta,6 AM,24,11,9,,,,
30,down,Sfera Ebbasta,Gelosi,23,10,9,,,,
31,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",30,2,16,,,,
32,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,25,11,9,,,,
33,down,Peppe Soks,Motel (feat. Geolier),31,24,7,,,,
34,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),27,12,9,,,,
35,down,Pop Smoke,What You Know Bout Love,32,11,17,81,2020-07-12,14,2020-10-18
36,down,Lortex,MIA,35,27,8,,,,
37,up,The Kid LAROI,WITHOUT YOU,76,34,2,32,2020-12-13,12,2021-02-28
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,14,29,74,2020-07-05,5,2020-07-12
39,down,Gemitaiz,Mondo Di Fango,37,5,11,,,,
40,up,Lazza & Capo Plaza,ALYX,44,7,27,,,,
41,up,Fred De Palma,Paloma (feat. Anitta),42,2,29,,,,
42,down,Nicola Siciliano & Ketama126,Resta Cu Me,39,15,12,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),38,6,24,80,2020-08-09,1,2020-08-16
44,up,BLANCO,Notti In Bianco,89,2,3,,,,
45,down,Il Tre,Te lo prometto,34,4,31,,,,
46,down,Ghali,Good Times,41,1,48,,,,
47,up,Ava & Capo Plaza,Allenamento #2,51,47,3,,,,
48,down,tha Supreme,0ffline (feat. bbno$),43,6,25,,,,
49,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),48,2,62,,,,
50,up,Mecna & Frah Quintale,Tutto Ok,57,15,14,,,,
51,up,Lil Tjay,Sex Sounds,66,51,3,,,,
52,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),60,29,60,,,,
53,down,Fred De Palma,Una volta ancora (feat. Ana Mena),52,7,63,,,,
54,down,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,45,19,5,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,3,40,79,2020-04-19,1,2020-07-05
56,down,Mr.Rain,Fiori di Chernobyl,54,1,45,,,,
57,down,tha Supreme,blun7 a swishland,50,1,63,,,,
58,up,Marracash,BRAVI A CADERE - I polmoni,61,6,56,,,,
59,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),47,5,16,,,,
60,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,63,1,57,,,,
61,up,Marracash & Madame,MADAME - L'anima,69,5,51,,,,
62,down,Geolier,Capo,56,9,28,,,,
63,down,"Gemitaiz, Emis Killa & Geolier",Alright,53,7,11,,,,
64,down,Tedua & Sick Luke,Lo sai,62,2,30,,,,
65,down,Nitro,Ossigeno (feat. Vegas Jones),59,29,6,,,,
66,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",55,3,16,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,65,16,52,35,2019-10-06,2,2019-10-13
68,up,DJ Khaled,POPSTAR (feat. Drake),73,7,27,94,2020-07-19,8,2020-09-20
69,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,67,39,8,,,,
70,up,FASMA,Per sentirmi vivo,70,1,45,,,,
71,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),58,6,16,,,,
72,down,Pop Smoke,Mood Swings (feat. Lil Tjay),64,29,24,54,2020-07-12,6,2020-08-09
73,down,Pop Smoke,Dior,72,64,16,100,2020-02-23,46,2020-07-12
74,up,Travis Scott,SICKO MODE,74,7,39,48,2020-04-26,9,2020-05-03
75,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),68,1,28,,,,
76,up,Capo Plaza,Uno squillo,84,70,30,,,,
77,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),90,44,13,,,,
78,down,Guè Pequeno,Brivido (feat. Marracash),75,11,8,,,,
79,down,24kGoldn,Coco (feat. DaBaby),46,46,3,,,,
80,down,Marracash & Elisa,Neon: Le ali,77,5,38,,,,
81,down,Marwa Loud,Bad boy,71,71,3,,,,
82,down,Lazza & Rondodasosa,SLIME,79,10,24,,,,
83,-,Madame & Fabri Fibra,il mio amico,-,6,1,,,,
84,up,Boro Boro & Fred De Palma,Obsesionada,94,40,7,,,,
85,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,15,1,,,,
86,down,"Emis Killa, Jake La Furia & Lazza",No Insta,78,3,18,,,,
87,down,Vale pain & Rondodasosa,Louboutin,83,25,22,,,,
88,down,DrefGold & Sfera Ebbasta,ELEGANTE,80,1,35,,,,
89,down,Capo Plaza,Allenamento #3,88,88,2,,,,
90,down,Izi,Chic,81,47,8,,,,
91,-,The Kid LAROI,SO DONE,-,91,1,61,2020-11-15,61,2020-11-15
92,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),97,39,31,,,,
93,down,Capo Plaza,Allenamento #1,91,91,2,,,,
94,down,Travis Scott,goosebumps,93,10,36,89,2020-04-26,18,2020-05-03
95,down,Ghali,1993,85,40,8,,,,
96,up,Geolier,Moncler,98,16,26,,,,
97,-,Random,Chiasso,-,16,51,,,,
98,-,Blanco,Ladro Di Fiori,-,4,1,,,,
99,up,Capo Plaza,Ne è valsa la pena (feat. Ghali),100,99,2,,,,
100,-,Future,Life Is Good (feat. Drake),-,13,21,86,2020-01-12,6,2020-01-19
