Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Hoe (feat. Sfera Ebbasta),1,1,3,,,,
2,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),41,2,2,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,7,1,5,,,,
4,down,Tedua,Malamente,2,2,3,,,,
5,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),3,3,3,,,,
6,up,Tedua,Red Light,6,6,3,,,,
7,down,Tedua,Mancanze Affettive (feat. Geolier),4,4,3,,,,
8,up,Shiva,Bibidi Bobidi Bu (feat. Paky),59,8,2,,,,
9,down,Tedua,Volgare (feat. Lazza),5,5,3,,,,
10,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",14,1,17,,,,
11,down,Tedua,Anime Libere (feat. Rkomi & Bresh),9,9,3,,,,
12,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),18,1,11,,,,
13,down,Tedua,Diluvio a Luglio (feat. Marracash),8,8,3,,,,
14,up,Shiva,Elicotteri (feat. Geolier),66,14,2,,,,
15,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),17,1,5,,,,
16,down,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),10,10,3,,,,
17,down,Tedua,Intro La Divina Commedia,11,3,3,,,,
18,down,Tedua,Scala Di Milano (feat. Guè),12,12,3,,,,
19,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,47,,,,
20,up,Shiva,Santana Season,68,20,2,,,,
21,up,Geolier,COME VUOI,21,6,24,,,,
22,up,Shiva,Arsenico,80,22,2,,,,
23,up,Geolier,X CASO (feat. Sfera Ebbasta),23,1,24,,,,
24,down,Tedua,Bagagli (Improvvisazione),13,13,3,,,,
25,up,Shiva,100 OPPS,65,13,7,,,,
26,down,Rhove & MadFingerz,Pelé,22,3,14,,,,
27,down,Tedua,Soffierà,15,15,3,,,,
28,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,89,4,2,,,,
29,up,Shiva,Riflessi rossi (feat. Guè & Luchè),73,29,2,,,,
30,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,2,34,,,,
31,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,26,3,17,,,,
32,up,Shiva & Finesse,Whip (feat. YOVNGCHIMI),82,32,2,,,,
33,down,Mr.Rain,SUPEREROI,27,1,19,,,,
34,down,Tedua,La Veritá (feat. bnkr44),16,16,3,,,,
35,up,Shiva,Charts Global,83,35,2,,,,
36,down,Tedua,Outro Purgatorio,19,19,3,,,,
37,up,Shiva,Diversi,86,37,2,,,,
38,down,Baby Gang,Cella 4,24,6,4,,,,
39,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,30,1,23,,,,
40,down,Baby Gang,Tony Montana (feat. Guè),28,11,4,,,,
41,up,Shiva,Champagne + Tiffany,85,41,2,,,,
42,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,31,15,6,,,,
43,up,Shiva,Soli (feat. Tiago PZK & Rvssian),87,43,2,,,,
44,down,Capo Plaza,Capri Sun,37,2,55,,,,
45,down,Shiva,Un Altro Show (feat. Geolier),32,10,30,,,,
46,down,Baby Gang,Restare (feat. Lazza),29,8,4,,,,
47,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),47,6,7,,,,
48,down,thasup,Dimmi Che C'è (feat. Tedua),36,4,14,,,,
49,down,Tony Effe,BOSS,39,2,13,,,,
50,down,Diss Gacha & Sala,Captato,35,23,8,,,,
51,up,Medy & Andry The Hitmaker,Bambola,75,48,2,,,,
52,down,Medy,Arai (feat. Capo Plaza),40,4,23,,,,
53,down,Shiva,Non lo Sai,46,2,30,,,,
54,down,Baby Gang,Que Lo Ke,34,17,4,,,,
55,down,Bresh & SHUNE,Altamente Mia,45,12,11,,,,
56,down,Lazza & Takagi & Ketra,PANICO,44,6,63,,,,
57,down,Rhove,Whip Whip,38,10,5,,,,
58,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,48,1,114,,,,
59,down,Baby Gang,Napoletano,33,14,4,,,,
60,down,Shiva,Alleluia (feat. Sfera Ebbasta),51,1,30,,,,
61,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",49,6,18,,,,
62,down,Lazza,MOLOTOV,50,3,65,,,,
63,down,Noizy & Sfera Ebbasta,Location,43,7,9,,,,
64,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),53,1,49,,,,
65,down,"sixpm, Ghali & Guè",PUTA,55,33,5,,,,
66,down,Rose Villain,Fantasmi (feat. Geolier),56,19,22,,,,
67,up,Dave & Central Cee,Sprinter,90,30,2,,,,
68,down,Emis Killa & Lazza,SENZ'ANIMA (nikita),42,6,5,,,,
69,down,Ernia,BELLA FREGATURA,63,4,31,,,,
70,down,Lazza & Sfera Ebbasta,PIOVE,60,1,63,,,,
71,down,Geolier,Vogl sul a te,61,37,16,,,,
72,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,67,1,105,,,,
73,down,Shiva,Vorrei (feat. Lazza),57,4,30,,,,
74,down,Geolier,MONDAY (feat. Shiva & Michelangelo),52,3,24,,,,
75,down,Lazza,USCITO DI GALERA,71,3,63,,,,
76,down,Geolier,SO FLY,58,17,11,,,,
77,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),64,14,83,,,,
78,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,72,30,68,,,,
79,down,Geolier,2 SECONDI,70,22,11,,,,
80,up,Marracash & Guè,∞ LOVE,81,1,83,,,,
81,-,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,-,81,1,,,,
82,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,79,30,21,,,,
83,down,"Ernia, Geolier & Junior K",ACQUA TONICA,78,3,31,,,,
84,-,MV Killa,ROOFTOP (feat. Guè),-,24,1,,,,
85,down,Rondodasosa & Nko,CHIARA,84,84,2,,,,
86,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,25,1,,,,
87,down,MamboLosco & ANNA,Vodka,54,33,4,,,,
88,-,AVA,Tête (feat. Medy & VillaBanks),-,7,41,,,,
89,up,Lazza,ZONDA,98,7,12,,,,
90,up,Shiva,2013 Skit,91,90,2,,,,
91,down,Luchè,Non abbiamo età,88,42,43,,,,
92,-,Nayt & 3D,FRAGILE,-,92,1,,,,
93,-,Nayt & 3D,guerra dentro,-,93,1,,,,
94,-,Kid Yugi & Night Skinny,Massafghanistan,-,94,1,,,,
95,-,Vegas Jones,Il mio dawg,-,91,1,,,,
96,-,Lil Durk,All My Life (feat. J. Cole),-,82,3,,,,
97,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,97,1,,,,
98,down,Lazza,Catrame (feat. Tedua),94,37,42,,,,
99,down,Shiva,Take 4,97,2,32,,,,
100,-,Rhove,Shakerando,-,1,75,,,,
