Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Hoe (feat. Sfera Ebbasta),16,1,2,,,,
2,up,Tedua,Malamente,46,2,2,,,,
3,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),47,3,2,,,,
4,up,Tedua,Mancanze Affettive (feat. Geolier),50,4,2,,,,
5,up,Tedua,Volgare (feat. Lazza),60,5,2,,,,
6,up,Tedua,Red Light,69,6,2,,,,
7,down,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,4,,,,
8,up,Tedua,Diluvio a Luglio (feat. Marracash),68,8,2,,,,
9,up,Tedua,Anime Libere (feat. Rkomi & Bresh),72,9,2,,,,
10,up,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),67,10,2,,,,
11,down,Tedua,Intro La Divina Commedia,3,3,2,,,,
12,up,Tedua,Scala Di Milano (feat. Guè),70,12,2,,,,
13,up,Tedua,Bagagli (Improvvisazione),78,13,2,,,,
14,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",4,1,16,,,,
15,up,Tedua,Soffierà,77,15,2,,,,
16,up,Tedua,La Veritá (feat. bnkr44),83,16,2,,,,
17,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),2,1,4,,,,
18,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),5,1,10,,,,
19,up,Tedua,Outro Purgatorio,81,19,2,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,46,,,,
21,down,Geolier,COME VUOI,10,6,23,,,,
22,down,Rhove & MadFingerz,Pelé,7,3,13,,,,
23,down,Geolier,X CASO (feat. Sfera Ebbasta),12,1,23,,,,
24,down,Baby Gang,Cella 4,6,6,3,,,,
25,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),18,2,33,,,,
26,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,13,3,16,,,,
27,down,Mr.Rain,SUPEREROI,15,1,18,,,,
28,down,Baby Gang,Tony Montana (feat. Guè),11,11,3,,,,
29,down,Baby Gang,Restare (feat. Lazza),8,8,3,,,,
30,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,21,1,22,,,,
31,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,22,15,5,,,,
32,down,Shiva,Un Altro Show (feat. Geolier),24,10,29,,,,
33,down,Baby Gang,Napoletano,14,14,3,,,,
34,down,Baby Gang,Que Lo Ke,17,17,3,,,,
35,down,Diss Gacha & Sala,Captato,27,23,7,,,,
36,down,thasup,Dimmi Che C'è (feat. Tedua),23,4,13,,,,
37,down,Capo Plaza,Capri Sun,28,2,54,,,,
38,down,Rhove,Whip Whip,20,10,4,,,,
39,down,Tony Effe,BOSS,26,2,12,,,,
40,down,Medy,Arai (feat. Capo Plaza),31,4,22,,,,
41,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,2,1,,,,
42,down,Emis Killa & Lazza,SENZ'ANIMA (nikita),19,6,4,,,,
43,down,Noizy & Sfera Ebbasta,Location,30,7,8,,,,
44,down,Lazza & Takagi & Ketra,PANICO,35,6,62,,,,
45,down,Bresh & SHUNE,Altamente Mia,32,12,10,,,,
46,down,Shiva,Non lo Sai,39,2,29,,,,
47,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),54,6,6,,,,
48,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,113,,,,
49,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",38,6,17,,,,
50,down,Lazza,MOLOTOV,41,3,64,,,,
51,down,Shiva,Alleluia (feat. Sfera Ebbasta),48,1,29,,,,
52,down,Geolier,MONDAY (feat. Shiva & Michelangelo),42,3,23,,,,
53,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),49,1,48,,,,
54,down,MamboLosco & ANNA,Vodka,33,33,3,,,,
55,down,"sixpm, Ghali & Guè",PUTA,45,33,4,,,,
56,down,Rose Villain,Fantasmi (feat. Geolier),51,19,21,,,,
57,down,Shiva,Vorrei (feat. Lazza),55,4,29,,,,
58,down,Geolier,SO FLY,52,17,10,,,,
59,-,Shiva,Bibidi Bobidi Bu (feat. Paky),-,8,1,,,,
60,down,Lazza & Sfera Ebbasta,PIOVE,58,1,62,,,,
61,down,Geolier,Vogl sul a te,56,37,15,,,,
62,down,Baby Gang,Come Mai (feat. Emis Killa),25,25,3,,,,
63,down,Ernia,BELLA FREGATURA,62,4,30,,,,
64,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),63,14,82,,,,
65,-,Shiva,100 OPPS,-,13,6,,,,
66,-,Shiva,Elicotteri (feat. Geolier),-,14,1,,,,
67,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,65,1,104,,,,
68,-,Shiva,Santana Season,-,20,1,,,,
69,down,Baby Gang,Gustavo (feat. Lacrim),29,29,3,,,,
70,down,Geolier,2 SECONDI,59,22,10,,,,
71,down,Lazza,USCITO DI GALERA,57,3,62,,,,
72,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,64,30,67,,,,
73,-,Shiva,Riflessi rossi (feat. Guè & Luchè),-,29,1,,,,
74,down,Emis Killa,COL CUORE IN GOLA (lords of dogtown),34,11,4,,,,
75,-,Medy & Andry The Hitmaker,Bambola,-,48,1,,,,
76,down,Baby Gang,Barrio,36,36,3,,,,
77,down,Baby Gang,Mama Africa (feat. Rondodasosa),37,37,3,,,,
78,down,"Ernia, Geolier & Junior K",ACQUA TONICA,66,3,30,,,,
79,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,89,30,20,,,,
80,-,Shiva,Arsenico,-,22,1,,,,
81,down,Marracash & Guè,∞ LOVE,79,1,82,,,,
82,-,Shiva & Finesse,Whip (feat. YOVNGCHIMI),-,32,1,,,,
83,-,Shiva,Charts Global,-,35,1,,,,
84,-,Rondodasosa & Nko,CHIARA,-,84,1,,,,
85,-,Shiva,Champagne + Tiffany,-,41,1,,,,
86,-,Shiva,Diversi,-,37,1,,,,
87,-,Shiva,Soli (feat. Tiago PZK & Rvssian),-,43,1,,,,
88,-,Luchè,Non abbiamo età,-,42,42,,,,
89,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,4,1,,,,
90,-,Dave & Central Cee,Sprinter,-,30,1,,,,
91,-,Shiva,2013 Skit,-,90,1,,,,
92,-,Guè,Veleno,-,2,60,,,,
93,down,Baby Gang,Freestyle 2,40,40,3,,,,
94,down,Lazza,Catrame (feat. Tedua),84,37,41,,,,
95,up,Don Pero,Baby Mama,97,43,12,,,,
96,down,Tedua & Chris Nolan,Vertigini,93,42,17,,,,
97,up,Shiva,Take 4,99,2,31,,,,
98,down,Lazza,ZONDA,76,7,11,,,,
99,down,Geolier,MONEY,96,5,30,,,,
100,down,Marracash,CRUDELIA - I nervi,95,2,164,,,,
