Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,15,,,,
2,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),43,2,2,,,,
3,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),3,1,17,,,,
4,up,Paky & Jul,La Bellavita,80,3,2,,,,
5,down,Luchè,Purosangue (feat. Shiva),2,2,3,,,,
6,down,Capo Plaza,Capri Sun,5,2,23,,,,
7,down,thasup,!ly (feat. Coez),6,4,6,,,,
8,up,Paky,Sharm El Sheikh,10,8,2,,,,
9,down,thasup,c!ao (feat. Rondodasosa),4,2,6,,,,
10,down,Fred De Palma,Extasi,8,3,21,,,,
11,down,Icy Subzero,MUJER,9,7,14,,,,
12,down,BLANCO,Nostalgia,11,1,23,,,,
13,down,thasup,rock & rolla (feat. Rkomi),7,2,6,,,,
14,down,Lazza,USCITO DI GALERA,12,3,31,,,,
15,up,Rondodasosa,AUTOSTOP,81,15,2,,,,
16,down,Lazza & Takagi & Ketra,PANICO,13,6,31,,,,
17,down,Neima Ezza,LEI (feat. Rondodasosa),14,10,19,,,,
18,down,Lazza & Sfera Ebbasta,PIOVE,15,1,31,,,,
19,down,Irama,5 Gocce (feat. Rkomi),17,2,37,,,,
20,down,Lazza,MOLOTOV,18,3,33,,,,
21,down,AVA,Tête (feat. Medy & VillaBanks),20,7,19,,,,
22,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),16,1,8,,,,
23,down,Rhove,Shakerando,22,1,47,,,,
24,down,thasup,mi @mi o è f@ke,21,7,6,,,,
25,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),25,13,13,,,,
26,down,thasup,r()t()nda [feat. Tiziano Ferro],19,3,6,,,,
27,down,Marracash & Guè,∞ LOVE,23,1,51,,,,
28,down,Luchè,La Notte di San Lorenzo,24,7,15,,,,
29,up,Fabri Fibra,Caos,31,1,23,,,,
30,down,Sfera Ebbasta & Rvssian,Mamma Mia,29,1,28,,,,
31,down,Marracash,CRUDELIA - I nervi,27,2,133,,,,
32,up,Paky,Belen,86,32,2,,,,
33,up,Marracash,CRAZY LOVE,37,2,51,,,,
34,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,32,32,38,,,,
35,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,4,1,,,,
36,up,Ghali,PARE,36,7,25,,,,
37,up,Paky,Auto tedesca,47,9,30,,,,
38,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",28,7,8,,,,
39,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,38,1,73,,,,
40,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",41,5,8,,,,
41,-,Rondodasosa & Nko,TOKYO,-,7,1,,,,
42,up,Icy Subzero,EGO,42,37,23,,,,
43,up,BLANCO,Finché Non Mi Seppelliscono,44,2,61,,,,
44,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),40,40,19,,,,
45,down,thasup,okk@pp@,34,2,7,,,,
46,down,thasup,r!va (feat. Pinguini Tattici Nucleari),35,12,6,,,,
47,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),51,14,51,,,,
48,down,thasup,ye@h (feat. Shiva),30,6,6,,,,
49,down,thasup,l%p (feat. Mara Sattei),33,8,6,,,,
50,down,BLANCO,Notti In Bianco,49,2,97,,,,
51,-,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),-,21,1,,,,
52,up,Paky,Blauer,88,4,41,,,,
53,-,Rondodasosa & Nko,DRILLMOON (feat. thasup),-,12,1,,,,
54,-,Rondodasosa & Nko,TRENCHES BABY,-,37,1,,,,
55,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,57,1,96,,,,
56,-,Drake & 21 Savage,Rich Flex,-,9,1,,,,
57,down,Shiva,3 Stick Freestyle,45,30,6,,,,
58,-,"Rondodasosa, Nko, Miles & Low Kidd",SIN CARA,-,16,1,,,,
59,down,Vale pain & Nko,Te Quiero,53,9,16,,,,
60,up,Paky,Rozzi,73,29,33,,,,
61,up,Luchè,Non abbiamo età,65,42,13,,,,
62,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,70,1,49,,,,
63,-,Rondodasosa & Nko,TONIGHT (feat. Vale pain),-,34,1,,,,
64,-,Drake & 21 Savage,Major Distribution,-,19,1,,,,
65,down,Dargen D'Amico,Dove Si Balla,52,2,40,,,,
66,-,Rondodasosa,FASHION NOVA,-,32,1,,,,
67,-,Rondodasosa & Miles,OUTSIDE,-,31,1,,,,
68,down,"Cancun, Lazza & Guè",Compare,26,26,3,,,,
69,up,Lazza & Geolier,NESSUNO,69,9,31,,,,
70,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,61,30,36,,,,
71,down,Sangiovanni,scossa,63,13,26,,,,
72,-,Drake & 21 Savage,On BS,-,29,1,,,,
73,-,Drake & 21 Savage,Circo Loco,-,14,1,,,,
74,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,26,1,,,,
75,-,Rondodasosa & Nko,KILLY DEMON (feat. Gazo & Russ Millions),-,51,1,,,,
76,-,Rondodasosa & Nko,CELL (feat. Rose Villain & Ghali),-,47,1,,,,
77,up,Paky,Onore e rispetto,87,77,2,,,,
78,-,Rondodasosa & Miles,PLAYA,-,30,1,,,,
79,-,Rondodasosa & Nko,YAMAHA,-,39,1,,,,
80,-,Drake,BackOutsideBoyz,-,45,1,,,,
81,down,"Niko Pandetta, Tempoxso & Janax",Pistole nella LV,39,39,3,,,,
82,-,Drake & 21 Savage,Spin Bout U,-,42,1,,,,
83,-,Drake & 21 Savage,Privileged Rappers,-,58,1,,,,
84,-,Rondodasosa & Nko,STURDY,-,18,5,,,,
85,down,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,46,46,3,,,,
86,-,Rondodasosa & Nko,SCUSA,-,75,1,,,,
87,-,Drake & 21 Savage,Hours In Silence,-,73,1,,,,
88,-,Rondodasosa,DOLORE 2,-,85,1,,,,
89,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,22,1,,,,
90,-,Drake & 21 Savage,Broke Boys,-,65,1,,,,
91,-,Drake,Middle of the Ocean,-,80,1,,,,
92,-,Drake & 21 Savage,Treacherous Twins,-,86,1,,,,
93,down,Lazza,Catrame (feat. Tedua),78,37,10,,,,
94,down,Shiva,Niente da perdere,58,5,23,,,,
95,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),55,3,8,,,,
96,down,Tedua,Lingerie (feat. Sfera Ebbasta),75,52,4,,,,
97,-,Drake & 21 Savage,More M’s,-,91,1,,,,
98,down,"Niko Pandetta, Tempoxso & Janax",Crazy love,48,48,3,,,,
99,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,76,7,19,,,,
100,down,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),56,14,8,,,,
