Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,5,,,,
2,-,Sfera Ebbasta,Bottiglie Privè,-,1,1,,,,
3,up,Rondodasosa,SLATT (feat. Capo Plaza),3,2,3,,,,
4,down,Ernia,Superclassico,2,1,20,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,4,10,33,2020-08-23,1,2020-10-11
6,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,18,,,,
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,7,2,19,,,,
8,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,11,1,21,,,,
9,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",8,2,5,,,,
10,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),6,5,5,,,,
11,up,Pop Smoke,What You Know Bout Love,13,11,6,81,2020-07-12,14,2020-10-18
12,up,Il Tre,Te lo prometto,12,4,20,,,,
13,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",9,3,5,,,,
14,up,Fred De Palma,Paloma (feat. Anitta),18,2,18,,,,
15,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),10,6,5,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,6,13,80,2020-08-09,1,2020-08-16
17,up,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,41,17,2,,,,
18,down,Mecna & Frah Quintale,Tutto Ok,15,15,3,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,14,18,74,2020-07-05,5,2020-07-12
20,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),17,8,5,,,,
21,up,Ghali,Barcellona,44,10,10,,,,
22,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),20,9,5,,,,
23,up,DJ Khaled,POPSTAR (feat. Drake),30,7,16,94,2020-07-19,8,2020-09-20
24,down,Mecna & Guè Pequeno,Punto Debole,21,21,3,,,,
25,down,Rondodasosa,YOUNGSHIT (feat. Shiva),14,14,3,,,,
26,down,Rondodasosa,GIOVANE RONDO,19,19,3,,,,
27,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",23,12,5,,,,
28,up,"Emis Killa, Jake La Furia & Lazza",No Insta,29,3,7,,,,
29,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),24,18,5,,,,
30,down,ANNA & Guè Pequeno,BLA BLA,27,19,4,,,,
31,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,34,8,7,,,,
32,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),33,21,5,,,,
33,up,Lazza & Capo Plaza,ALYX,39,7,16,,,,
34,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),25,13,5,,,,
35,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,28,4,7,,,,
36,up,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,79,36,2,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,29,13,54,2020-07-12,6,2020-08-09
38,up,Geolier,Capo,45,9,17,,,,
39,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",32,21,5,,,,
40,up,Mr.Rain,9.3,49,9,21,,,,
41,up,Ghali,Good Times,57,1,37,,,,
42,up,Shade,Autostop,42,6,20,,,,
43,up,tha Supreme,0ffline (feat. bbno$),51,6,14,,,,
44,up,Drake,Laugh Now Cry Later (feat. Lil Durk),58,17,12,78,2020-08-16,3,2020-08-23
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,3,29,79,2020-04-19,1,2020-07-05
46,down,Rondodasosa,BABY,26,26,3,,,,
47,up,Will,Estate,89,46,2,,,,
48,up,DrefGold & Sfera Ebbasta,ELEGANTE,62,1,24,,,,
49,up,tha Supreme,blun7 a swishland,65,1,52,,,,
50,up,Marracash,CRUDELIA - I nervi,69,2,52,,,,
51,up,Lazza & Rondodasosa,SLIME,54,10,16,,,,
52,up,tha Supreme,m12ano,86,5,33,,,,
53,up,Mr.Rain,Fiori di Chernobyl,66,1,34,,,,
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,26,7,61,2020-08-23,8,2020-10-04
55,down,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",37,17,5,,,,
56,up,"Samurai Jay, Dat Boi Dee & Rkomi",Canzoni d'amore,84,56,2,,,,
57,down,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",43,19,5,,,,
58,down,Mecna & Izi,Vivere,40,24,8,,,,
59,-,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,-,18,1,,,,
60,down,Rondodasosa,TRAP,31,31,3,,,,
61,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,15,1,,,,
62,up,Fred De Palma,Una volta ancora (feat. Ana Mena),73,7,52,,,,
63,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,61,6,,,,
64,up,Geolier,Moncler,67,16,17,,,,
65,-,"Izi, Gemitaiz & MadMan",Foto,-,24,1,,,,
66,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),72,2,52,,,,
67,-,Izi,Al Pacino (feat. IDK),-,23,1,,,,
68,-,Izi & Leon Faun,Flop,-,25,1,,,,
69,down,Emis Killa & Jake La Furia,Broken Language,53,6,7,,,,
70,down,Speranza,A LA MUERTE (feat. Tedua),35,35,3,,,,
71,-,Izi & Nayt,Matrix,-,38,1,,,,
72,down,Emis Killa & Jake La Furia,Renè & Francis,60,10,7,,,,
73,-,Izi & Fabri Fibra,Pazzo,-,35,1,,,,
74,-,Sfera Ebbasta,Cupido (feat. Quavo),-,74,1,,,,
75,down,"Vegas Jones, Andry The Hitmaker, Giaime & Nicola Siciliano",ULALA,61,61,2,,,,
76,-,Izi,Intro (Can't Breathe) [feat. Dax],-,61,1,,,,
77,-,"Izi, Federica Abbate & Piccolo G",Domani,-,36,1,,,,
78,down,Mecna & Madame,Alibi,46,46,3,,,,
79,-,"Izi, Vaz Tè & Guesan",Pusher,-,37,3,,,,
80,-,"Izi, Benny Benassi & Dargen D'Amico",S8 K4SS4,-,53,1,,,,
81,down,Mecna & Ernia,Wow,36,36,3,,,,
82,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),93,29,50,,,,
83,down,"Vegas Jones, Tredici Pietro & Andry The Hitmaker",SOUL,64,64,2,,,,
84,-,Sfera Ebbasta,Rockstar,-,61,1,,,,
85,down,"Vegas Jones, MamboLosco & 6amcotoletta",CHARLINE,63,63,2,,,,
86,-,Izi,Parigi,-,86,1,,,,
87,-,Izi & Disme,Peligro,-,87,1,,,,
88,-,"Izi, Maestro & Sav12",Faya,-,88,1,,,,
89,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,56,26,5,,,,
90,down,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",55,22,5,,,,
91,-,Sfera Ebbasta,BRNBQ,-,85,1,,,,
92,-,Sfera Ebbasta,Visiera A Becco,-,38,1,,,,
93,-,"Nicola Siciliano, Rocco Hunt & Valerio Nazo",Collera,-,92,1,,,,
94,-,Tedua & Sick Luke,Lo sai,-,2,19,,,,
95,down,Rondodasosa,SOUTHSIDE (feat. Vale pain & Abby 6ix),47,47,3,,,,
96,-,Nicola Siciliano & Vegas Jones,Aurora Boreale,-,96,1,,,,
97,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,1,46,,,,
98,down,Rondodasosa,DOLORE,48,48,3,,,,
99,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,86,2,90,2020-10-18,90,2020-10-18
100,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),92,1,22,,,,
