Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,6,,,,
2,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,2,1,8,,,,
3,up,Aka 7even,Loca,3,2,6,,,,
4,up,Rkomi,PARTIRE DA TE,4,2,8,,,,
5,up,Sangiovanni,lady,5,2,6,,,,
6,up,BLANCO,Notti In Bianco,11,2,25,,,,
7,down,Fred De Palma,Ti raggiungerò,6,3,15,,,,
8,up,J-Ax & Jake La Furia,Salsa,17,8,5,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,9,4,8,,,,
10,down,Sangiovanni,tutta la notte,7,3,6,,,,
11,up,Madame,MAREA,16,5,3,,,,
12,up,Shade,In un'ora,22,12,3,,,,
13,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,14,8,5,,,,
14,up,Rkomi & Ernia,10 RAGAZZE,20,3,8,,,,
15,down,Tony Effe,Effe,10,10,3,,,,
16,up,Irama,La genesi del tuo colore,23,2,11,,,,
17,up,Aka 7even,Mi Manchi,19,7,6,,,,
18,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,28,1,24,,,,
19,up,Madame,VOCE,26,1,16,,,,
20,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,8,8,3,,,,
21,down,Tony Effe,Colpevole,12,12,3,,,,
22,up,Shiva,Mastercard (feat. Lil Baby),62,22,2,,,,
23,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],29,14,7,,,,
24,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,32,3,22,,,,
25,down,Tony Effe,Oh Cazzo,24,24,3,,,,
26,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,31,4,10,,,,
27,down,Tony Effe & Guè Pequeno,Escort Lover,13,13,3,,,,
28,up,Massimo Pericolo & Crookers,STUPIDO,55,13,13,,,,
29,up,Rocco Hunt & Ana Mena,A un passo dalla luna,42,1,51,,,,
30,down,Tony Effe,È Trap,18,18,3,,,,
31,down,Tony Effe & Side Baby,Luce a Roma,15,15,3,,,,
32,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,1,,,,
33,up,Shiva,I can fly,72,33,2,,,,
34,up,Blanco,Paraocchi,50,3,17,,,,
35,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),40,8,8,,,,
36,up,Sangiovanni,hype,37,9,6,,,,
37,up,Shiva,Collane e bugie,71,37,2,,,,
38,-,Shiva & Paky,Fendi belt,-,13,1,,,,
39,up,Sangiovanni,guccy bag,39,10,6,,,,
40,up,"TY1, Geolier & Marracash",FANTASMI,41,6,9,,,,
41,down,Tony Effe & Tedua,Lacrime,27,27,3,,,,
42,up,Guè Pequeno & DJ Harsh,Lifestyle,46,2,11,,,,
43,up,Capo Plaza,Non Fare Così,47,2,22,,,,
44,up,Shiva,Dolce vita,70,44,2,,,,
45,up,Achille Lauro,MARILÙ,48,24,11,,,,
46,down,Tony Effe & Gucci Mane,Tony Montana,21,21,3,,,,
47,down,Marracash & Marz,64 BARRE DI PAURA,35,18,4,,,,
48,down,Tony Effe & Pyrex,Romolo e Remo,25,25,3,,,,
49,up,Shiva,Idee chiare,75,49,2,,,,
50,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,44,12,8,,,,
51,down,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),33,14,4,,,,
52,down,Sangiovanni,maledetta primavera,43,15,6,,,,
53,up,Capo Plaza,Envidioso (feat. Morad),65,10,10,,,,
54,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,45,5,8,,,,
55,down,Mr.Rain,Meteoriti,54,26,17,,,,
56,down,Ernia,Superclassico,49,1,53,,,,
57,down,Madame,TRACCIA 13,52,14,14,,,,
58,down,Blanco & Drast,DIO PERDONAMI (64 Bars),38,23,4,,,,
59,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,58,1,54,,,,
60,down,FASMA & GG,Parlami,56,2,16,,,,
61,down,Masked Wolf,Astronaut In The Ocean,51,11,21,60,2021-02-07,6,2021-04-04
62,down,Sfera Ebbasta & J Balvin,Baby,57,1,31,,,,
63,up,Polo G,RAPSTAR,95,39,8,86,2021-04-11,7,2021-04-18
64,up,Fred De Palma,Una volta ancora (feat. Ana Mena),82,7,85,,,,
65,up,Clementino & Nina Zilli,Señorita,98,47,5,,,,
66,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,68,3,17,,,,
67,up,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,67,3,11,,,,
68,up,Cardi B,Up,77,27,18,4,2021-02-14,4,2021-02-14
69,-,Capo Plaza,Traccia 2,-,14,1,,,,
70,down,Tony Effe,Piazza,30,30,3,,,,
71,down,Tony Effe & Wayne Santana,Skyline,34,34,3,,,,
72,up,Shiva,La mia storia,85,30,6,,,,
73,up,Rondodasosa & Nko,DUBAI,73,9,9,,,,
74,-,Irama,Melodia proibita,-,7,1,,,,
75,up,Irama,Crepe,90,51,5,,,,
76,up,Shiva,Superstar,76,76,2,,,,
77,-,Capo Plaza,Traccia 1,-,38,1,,,,
78,down,Tony Effe,Diverso,36,36,3,,,,
79,down,Shiva,Megatron,78,78,2,,,,
80,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),69,5,17,,,,
81,up,Shiva,Problema,83,81,2,,,,
82,up,Shiva,Il diavolo chiama,84,82,2,,,,
83,-,Capo Plaza,Traccia 5,-,37,1,,,,
84,down,Rkomi & Dardust,SOPRA LE CANZONI,66,13,8,,,,
85,-,Capo Plaza,Traccia 4,-,66,1,,,,
86,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,52,9,,,,
87,down,Migos,Having Our Way (feat. Drake),80,80,2,,,,
88,-,Capo Plaza,Street,-,3,21,,,,
89,down,Shiva,Hi-tech freestyle,87,87,2,,,,
90,-,Irama,Mediterranea,-,59,10,,,,
91,down,Shiva,Montecarlo,86,86,2,,,,
92,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,51,,,,
93,-,Roddy Ricch,Late At Night,-,50,1,,,,
94,-,Blanco,Ladro Di Fiori,-,4,8,,,,
95,down,Aka 7even,Luna,94,42,5,,,,
96,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,37,,,,
97,down,Rkomi & Junior K,CUORE DOLLARI (64 Bars),53,21,4,,,,
98,-,Mecna & CoCo,For You,-,98,1,,,,
99,-,Mecna,Calamite,-,99,1,,,,
100,down,Rkomi & GAIA,MARE CHE NON SEI,91,16,8,,,,
