Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,18,,,,
2,up,Shiva,Take 4,2,2,3,,,,
3,up,"Ernia, Geolier & Junior K",ACQUA TONICA,58,3,2,,,,
4,up,Ernia,BELLA FREGATURA,48,4,2,,,,
5,up,Ernia,BUONANOTTE,45,5,2,,,,
6,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),3,2,5,,,,
7,down,Paky & Jul,La Bellavita,4,3,5,,,,
8,up,Ernia & Rkomi,QUALCOSA CHE MANCA,63,8,2,,,,
9,up,Ernia,BU!,65,9,2,,,,
10,up,"Ernia, GAIA & Guè",BASTAVA LA METÀ,71,10,2,,,,
11,down,thasup,!ly (feat. Coez),5,4,9,,,,
12,up,Ernia & Marco Mengoni,TUTTI HANNO PAURA,64,12,2,,,,
13,up,Ernia,COSÌ STUPIDI,75,13,2,,,,
14,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),6,1,20,,,,
15,up,Ernia & Salmo,CATTIVE INTENZIONI,70,15,2,,,,
16,up,Geolier,MONEY,83,5,2,,,,
17,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,1,1,,,,
18,down,Capo Plaza,Capri Sun,8,2,26,,,,
19,up,Ernia,IL MIO NOME,80,19,2,,,,
20,up,Ernia,WEEKEND,76,20,2,,,,
21,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),7,4,4,,,,
22,down,Icy Subzero,MUJER,9,7,17,,,,
23,up,Ernia,NON HO SONNO,78,23,2,,,,
24,down,Lazza & Takagi & Ketra,PANICO,14,6,34,,,,
25,up,Ernia,ROSE & FIORI,81,25,2,,,,
26,down,Fred De Palma,Extasi,11,3,24,,,,
27,down,BLANCO,Nostalgia,13,1,26,,,,
28,down,Luchè,Purosangue (feat. Shiva),10,2,6,,,,
29,down,Lazza,USCITO DI GALERA,15,3,34,,,,
30,up,Ernia,L'IMPOSTORE,82,30,2,,,,
31,down,Lazza & Sfera Ebbasta,PIOVE,19,1,34,,,,
32,down,Lazza,MOLOTOV,21,3,36,,,,
33,down,Neima Ezza,LEI (feat. Rondodasosa),20,10,22,,,,
34,down,Paky,Sharm El Sheikh,17,8,5,,,,
35,down,Rocco Hunt,A' vita senz' e te (Me fa paura),22,22,4,,,,
36,down,thasup,c!ao (feat. Rondodasosa),12,2,9,,,,
37,down,AVA,Tête (feat. Medy & VillaBanks),23,7,22,,,,
38,down,Irama,5 Gocce (feat. Rkomi),24,2,40,,,,
39,down,Drake & 21 Savage,Rich Flex,16,9,4,,,,
40,down,Marracash & Guè,∞ LOVE,29,1,54,,,,
41,down,Rondodasosa & Nko,TOKYO,18,7,4,,,,
42,down,Luchè,La Notte di San Lorenzo,32,7,18,,,,
43,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),26,1,11,,,,
44,down,Drake & 21 Savage,Circo Loco,25,14,4,,,,
45,down,Marracash,CRUDELIA - I nervi,31,2,136,,,,
46,-,Shiva,Vorrei (feat. Lazza),-,4,1,,,,
47,down,Fabri Fibra,Caos,30,1,26,,,,
48,down,Icy Subzero,PENSAVA,27,27,3,,,,
49,up,Eminem,Mockingbird,57,49,3,,,,
50,down,Marracash,CRAZY LOVE,40,2,54,,,,
51,down,Rhove,Shakerando,37,1,50,,,,
52,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),39,13,16,,,,
53,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,43,1,76,,,,
54,up,Shiva,Soldi Puliti,94,4,31,,,,
55,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),53,14,54,,,,
56,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),44,40,22,,,,
57,-,Shiva,Cup,-,6,1,,,,
58,down,BLANCO,Finché Non Mi Seppelliscono,52,2,64,,,,
59,-,Shiva,Cicatrici (feat. Tedua),-,9,1,,,,
60,down,Rondodasosa & Miles,PLAYA,35,30,4,,,,
61,-,Shiva,Rollie AP (feat. Pyrex & Slings),-,11,1,,,,
62,-,Shiva,Milano Demons,-,14,1,,,,
63,-,Shiva,Non lo Sai,-,2,1,,,,
64,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,60,1,99,,,,
65,down,Shiva,Pensando a lei,61,2,41,,,,
66,up,Luchè,Non abbiamo età,79,42,16,,,,
67,-,Shiva,Cellphone (feat. Rhove & Bianca Costa),-,12,1,,,,
68,down,BLANCO,Notti In Bianco,56,2,100,,,,
69,down,Sfera Ebbasta & Rvssian,Mamma Mia,51,1,31,,,,
70,down,Rondodasosa & Nko,DRILLMOON (feat. thasup),28,12,4,,,,
71,-,Shiva,Un Altro Show (feat. Geolier),-,10,1,,,,
72,down,thasup,rock & rolla (feat. Rkomi),36,2,9,,,,
73,-,Shiva,Diamante,-,11,1,,,,
74,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,100,3,82,,,,
75,down,Icy Subzero,EGO,41,37,26,,,,
76,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,59,30,39,,,,
77,down,Rondodasosa,AUTOSTOP,34,15,5,,,,
78,down,Shiva,Niente da perdere,62,5,26,,,,
79,up,Lazza & Geolier,NESSUNO,87,9,34,,,,
80,-,Shiva,Naturale,-,19,1,,,,
81,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,92,1,52,,,,
82,down,Paky,Auto tedesca,54,9,33,,,,
83,down,Paky,Rozzi,72,29,36,,,,
84,down,"Cancun, Lazza & Guè",Compare,46,26,6,,,,
85,-,Shiva,Se Fosse Per Me,-,27,1,,,,
86,-,Shiva,Messaggio in Segreteria (interlude),-,33,1,,,,
87,-,Shiva,Dimenticare (feat. Federica Abbate),-,28,1,,,,
88,-,Shiva,Non è Easy,-,8,23,,,,
89,down,Shiva,3 Stick Freestyle,85,30,9,,,,
90,down,Lazza,Catrame (feat. Tedua),86,37,13,,,,
91,down,thasup,mi @mi o è f@ke,49,7,9,,,,
92,-,Irama,A L I,-,5,1,,,,
93,-,Achille Lauro,Che sarà,-,52,1,,,,
94,down,thasup,r()t()nda [feat. Tiziano Ferro],50,3,9,,,,
95,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,68,32,41,,,,
96,up,Dargen D'Amico,Dove Si Balla,96,2,43,,,,
97,-,Guè,Veleno,-,2,39,,,,
98,down,Tedua,Lingerie (feat. Sfera Ebbasta),88,52,7,,,,
99,down,"Rondodasosa, Nko, Miles & Low Kidd",SIN CARA,33,16,4,,,,
100,down,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),38,21,4,,,,
