Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,1,1,5,,,,
2,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,2,2,4,,,,
3,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),3,1,18,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,1,23,,,,
5,up,Capo Plaza,Nato Per Questo,60,5,2,,,,
6,down,Marracash & Guè Pequeno,Insta Lova,5,3,6,,,,
7,up,Slings,ABC (feat. Bello Figo),19,7,3,,,,
8,down,Shiva,Syrup,6,1,6,,,,
9,down,Tedua,Hoe (feat. Sfera Ebbasta),7,1,21,,,,
10,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),8,6,25,,,,
11,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),10,1,29,,,,
12,down,Artie 5ive,TOP G (feat. Sacky),9,7,14,,,,
13,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,1,35,,,,
14,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,13,4,20,,,,
15,up,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",68,15,2,,,,
16,up,Geolier,COME VUOI,16,6,42,,,,
17,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),18,2,52,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,65,,,,
19,up,Rhove,Ancora,21,9,18,,,,
20,up,Geolier,X CASO (feat. Sfera Ebbasta),20,1,42,,,,
21,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],23,21,8,,,,
22,up,Doja Cat,Paint The Town Red,22,11,9,,,,
23,up,Shiva,Un Altro Show (feat. Geolier),26,10,48,,,,
24,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),29,2,20,,,,
25,up,Vale Pain,Rocket (feat. Artie 5ive),25,19,7,,,,
26,down,Drake,IDGAF (feat. Yeat),14,14,3,,,,
27,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,31,1,41,,,,
28,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),33,1,23,,,,
29,down,Drake,Gently (feat. Bad Bunny),12,12,3,,,,
30,up,Offset,SAY MY GRACE (feat. Travis Scott),70,30,2,,,,
31,down,Tedua,Red Light,27,6,21,,,,
32,down,Marracash,CRUDELIA - I nervi,28,2,176,,,,
33,down,Tedua,Malamente,32,2,21,,,,
34,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),30,3,21,,,,
35,up,Baby Gang,Mocro Mafia (feat. Maes),74,35,2,,,,
36,up,Baby Gang,Libertad (feat. Morad),73,36,2,,,,
37,up,Lazza,MOLOTOV,37,3,83,,,,
38,up,Rose Villain,Fantasmi (feat. Geolier),40,19,40,,,,
39,down,Simba La Rue,LEVANTE (feat. Paky),35,9,7,,,,
40,down,Marracash & Guè,∞ LOVE,36,1,101,,,,
41,up,Geolier,Vogl sul a te,43,37,34,,,,
42,up,Shiva,Non lo Sai,55,2,48,,,,
43,up,Baby Gang,Que Lo Ke,52,17,16,,,,
44,up,Baby Gang,Boîte (feat. Jul),85,44,2,,,,
45,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),45,14,101,,,,
46,down,Lazza & Takagi & Ketra,PANICO,44,6,81,,,,
47,down,Baby Gang,Seconda Generazione,38,38,3,,,,
48,down,Artie 5ive,ALBV,39,32,15,,,,
49,up,Shiva,Alleluia (feat. Sfera Ebbasta),59,1,48,,,,
50,up,Guè,Veleno,56,2,73,,,,
51,down,Tony Boy,Victoria (feat. Artie 5ive),46,29,14,,,,
52,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,49,1,132,,,,
53,down,Marracash,CRAZY LOVE,51,2,90,,,,
54,up,Don Pero,Baby Mama,64,43,17,,,,
55,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,50,7,17,,,,
56,down,Tedua,Anime Libere (feat. Rkomi & Bresh),53,9,21,,,,
57,down,Icy Subzero,1 MESSAGGIO,41,25,4,,,,
58,up,Rose Villain,"IO, ME ED ALTRI GUAI",58,31,3,,,,
59,down,Capo Plaza,Freddy Krueger Freestyle,47,17,4,,,,
60,up,Shiva,Vorrei (feat. Lazza),71,4,48,,,,
61,up,Baby Gang,Schumacher,81,61,2,,,,
62,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,69,30,86,,,,
63,up,Guè Pequeno,Guersace,75,60,2,,,,
64,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,76,30,36,,,,
65,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),79,44,60,,,,
66,up,Capo Plaza,Capri Sun,87,2,73,,,,
67,down,Bresh & SHUNE,Altamente Mia,62,12,29,,,,
68,down,Drake,First Person Shooter (feat. J. Cole),24,24,3,,,,
69,up,Tony Effe,BOSS,92,2,31,,,,
70,-,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",-,4,1,,,,
71,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,63,4,17,,,,
72,up,Medy,Arai (feat. Capo Plaza),80,4,41,,,,
73,up,"VillaBanks, Shiva & Rvfv",Caramelo,78,63,13,,,,
74,down,MV Killa,ROOFTOP (feat. Guè),65,24,19,,,,
75,up,Lazza & Sfera Ebbasta,PIOVE,82,1,81,,,,
76,down,Baby Gang,Restare (feat. Lazza),72,8,21,,,,
77,-,Simba La Rue,AGITATO,-,22,1,,,,
78,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),57,33,9,,,,
79,up,Mr.Rain,SUPEREROI,93,1,37,,,,
80,down,Drake,Virginia Beach,17,17,3,,,,
81,down,Drake,Slime You Out (feat. SZA),77,21,6,,,,
82,-,Sfera Ebbasta,UHLALA,-,2,44,,,,
83,-,Guè Pequeno,Brivido (feat. Marracash),-,11,35,,,,
84,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,10,1,,,,
85,-,Medy & Andry The Hitmaker,Soraya,-,23,1,,,,
86,-,Tony Boy,Dentro la mia testa,-,27,1,,,,
87,-,Tony Boy,Mischiare le carte,-,54,1,,,,
88,up,Travis Scott,MY EYES,100,10,13,,,,
89,-,Tony Boy,Guai,-,65,1,,,,
90,-,Ernia,Phi,-,48,32,,,,
91,down,Offset & Don Toliver,WORTH IT,86,86,2,,,,
92,-,Tony Boy,Triste 178,-,88,1,,,,
93,-,Tony Boy,Ego,-,93,1,,,,
94,up,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),97,8,17,,,,
95,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,88,,,,
96,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,1,66,,,,
97,down,Sacky,DOV'ERI? (feat. Baby Gang),94,21,5,,,,
98,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,99,3,35,,,,
99,-,Lazza,USCITO DI GALERA,-,3,80,,,,
100,-,Baby Gang,Cella 4,-,6,18,,,,
