Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,25,,,,
2,up,Irama,5 Gocce (feat. Rkomi),2,2,15,,,,
3,up,Sfera Ebbasta & Rvssian,Mamma Mia,3,1,6,,,,
4,up,Lazza,USCITO DI GALERA,4,3,9,,,,
5,up,Fabri Fibra,Propaganda,5,4,12,,,,
6,up,Rhove & MadFingerz,LAPROVINCE #2,12,6,2,,,,
7,up,Dargen D'Amico,Dove Si Balla,10,2,18,,,,
8,down,Sangiovanni,farfalle,6,1,18,,,,
9,-,Shiva,Niente da perdere,-,5,1,,,,
10,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,1,27,,,,
11,up,BLANCO,Finché Non Mi Seppelliscono,11,2,39,,,,
12,down,Lazza & Sfera Ebbasta,PIOVE,8,1,9,,,,
13,down,Ghali,PARE,7,7,3,,,,
14,down,Lazza,MOLOTOV,13,3,11,,,,
15,up,ANNA & Lazza,3 DI CUORI,15,11,6,,,,
16,up,Rhove,Cancelo,16,6,12,,,,
17,-,BLANCO,Nostalgia,-,1,1,,,,
18,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",32,18,8,,,,
19,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),14,5,4,,,,
20,up,Lazza & Geolier,NESSUNO,20,9,9,,,,
21,down,Slings,Thick (feat. MamboLosco) [Remix],19,9,8,,,,
22,down,Sfera Ebbasta & Rvssian,Italiano Anthem,17,2,7,,,,
23,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,23,1,51,,,,
24,up,Sangiovanni,scossa,28,13,4,,,,
25,up,Marracash & Guè,∞ LOVE,26,1,29,,,,
26,down,Shiva,Non è Easy,21,8,4,,,,
27,down,Lazza & Takagi & Ketra,PANICO,24,6,9,,,,
28,up,Jack Harlow,First Class,30,26,8,,,,
29,up,Medy & Timongothekeys,Bisous,33,19,4,,,,
30,down,Ghali,FORTUNA,22,22,8,,,,
31,down,Gemitaiz & Sfera Ebbasta,Pornstar,18,6,4,,,,
32,up,SEVEN 7oo,"RAP (feat. Neima Ezza, Rondodasosa & Sacky)",73,32,2,,,,
33,up,tha Supreme,ch1 5ei te,46,9,25,,,,
34,down,Irama,Ovunque Sarai,31,1,16,,,,
35,up,Shiva,Pensando a lei,44,2,17,,,,
36,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,42,1,58,,,,
37,up,SEVEN 7oo,DLS (feat. Rondodasosa & Samy),79,37,2,,,,
38,up,Paky,Blauer,38,4,19,,,,
39,down,Fabri Fibra,Caos,37,1,12,,,,
40,down,Gemitaiz,Ciao Baby,25,14,4,,,,
41,up,Capo Plaza & AVA,Goyard,45,19,4,,,,
42,down,Gemitaiz & Noyz Narcos,Pochette,27,10,4,,,,
43,up,Icy Subzero,EGO,54,37,2,,,,
44,up,SEVEN 7oo,"RUNNING (feat. Keta, Nko, Rondodasosa & Sacky)",74,44,2,,,,
45,up,Shiva,Soldi Puliti,48,4,11,,,,
46,up,Luchè,Le Pietre Non Volano (feat. Marracash),47,3,10,,,,
47,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,58,1,74,,,,
48,up,Fred De Palma & Justin Quiles,ROMANCE,50,23,10,,,,
49,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",55,25,7,,,,
50,down,Simba La Rue & Bobo,SUITE HOTEL,29,19,3,,,,
51,down,Sfera Ebbasta & Rvssian,X6 (feat. BIA),41,29,4,,,,
52,up,BLANCO,Notti In Bianco,56,2,75,,,,
53,up,Mr.Rain,SINCERO (feat. Alfa),60,53,3,,,,
54,down,Lazza & Tory Lanez,BUGIA,51,5,9,,,,
55,up,"Niko Pandetta, Tempoxso & Janax",Muovilo Baby,93,55,2,,,,
56,down,Lazza,SOGNI D'ORO,53,7,9,,,,
57,up,BLANCO,Blu Celeste,57,1,39,,,,
58,up,Rhove,LAPROVINCE #1,67,8,19,,,,
59,up,SEVEN 7oo,"FUCK THE INDUSTRY (feat. Central Cee, Nko & Rondodasosa)",75,59,2,,,,
60,down,Marracash,CRAZY LOVE,40,2,29,,,,
61,-,Capo Plaza,Capri Sun,-,2,1,,,,
62,up,SEVEN 7oo,"SKY (feat. Kilimoney, Neima Ezza, Nko & Vale pain)",88,62,2,,,,
63,down,Gemitaiz & Neffa,Eclissi,36,24,8,,,,
64,down,"Gemitaiz, Coez & Marracash",K.O.,34,11,4,,,,
65,down,Paky,Vita sbagliata,64,8,13,,,,
66,up,Paky,Mi manchi,72,12,13,,,,
67,up,SEVEN 7oo,"NVNSNP (feat. Keta, Kilimoney, Neima Ezza, Nko & Sacky)",78,67,2,,,,
68,down,Ghali,FREE SOLO,35,35,3,,,,
69,down,Baby Gang & Bobo,Paranoia,59,20,6,,,,
70,down,Luchè,Password,52,13,10,,,,
71,down,Sfera Ebbasta & Rvssian,Sola (feat. Myke Towers),49,27,4,,,,
72,up,SEVEN 7oo,"LUNEDÌ (feat. Kilimoney, Nko, Rondodasosa & Vale pain)",90,72,2,,,,
73,-,Capo Plaza,Hustle,-,40,1,,,,
74,-,Capo Plaza,Stone Island,-,32,1,,,,
75,-,Capo Plaza,Money Time Freestyle,-,35,1,,,,
76,up,SEVEN 7oo,"BLINDO (feat. Baby Gang, Kilimoney, Neima Ezza, Nko & Sacky)",80,76,2,,,,
77,up,Sangiovanni,malibù,82,1,56,,,,
78,down,Gemitaiz,Silenzio,43,28,4,,,,
79,down,Gemitaiz,Adesso,39,16,4,,,,
80,-,Capo Plaza,"Everyday Everynight (feat. Gazo, Russ Millions)",-,56,1,,,,
81,-,Capo Plaza,Paranoie (BIT) [feat. Koba LaD],-,42,1,,,,
82,-,ANNA,GASOLINA,-,5,1,,,,
83,-,Capo Plaza,RapStar,-,27,1,,,,
84,down,Lazza,CINEMA,70,13,9,,,,
85,-,Capo Plaza,Giungla,-,36,1,,,,
86,-,Capo Plaza,Air Force (feat. Leto),-,69,1,,,,
87,down,SEVEN 7oo,"GANGSTA (feat. Kilimoney, Neima Ezza, Nko, Sacky & Vale pain)",81,81,2,,,,
88,-,Capo Plaza,Non Bastano Mai,-,46,1,,,,
89,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,48,1,,,,
90,-,Capo Plaza,Hennessy,-,65,1,,,,
91,up,Blanco,Paraocchi,94,3,66,,,,
92,down,Lazza,ALIBI,76,8,9,,,,
93,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,91,1,,,,
94,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,4,55,,,,
95,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,32,16,,,,
96,-,Post Malone,Reputation,-,96,1,,,,
97,-,Guè & Rose Villain,Piango Sulla Lambo,-,3,24,,,,
98,-,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),-,20,19,,,,
99,down,SEVEN 7oo,"PARANOIA (feat. Neima Ezza, Nko & Sacky)",96,96,2,,,,
100,down,Lazza & Noyz Narcos,TOPBOY,77,10,9,,,,
