Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,4,,,,
2,up,Sangiovanni,malibù,2,1,9,,,,
3,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,3,1,11,,,,
4,up,Rkomi,PARTIRE DA TE,4,2,11,,,,
5,up,Fred De Palma,Un altro ballo (feat. Anitta),7,4,3,,,,
6,down,BLANCO,Notti In Bianco,5,2,28,,,,
7,up,Irama,Melodia proibita,8,7,4,,,,
8,down,Aka 7even,Loca,6,2,9,,,,
9,up,Madame,MAREA,9,5,6,,,,
10,up,"Rkomi, Irama & Shablo",LUNA PIENA,12,4,11,,,,
11,up,Tony Effe,Effe,11,10,6,,,,
12,down,Sangiovanni,lady,10,2,9,,,,
13,up,J-Ax & Jake La Furia,Salsa,13,8,8,,,,
14,up,Fred De Palma,Ti raggiungerò,14,3,18,,,,
15,up,Shade,In un'ora,15,12,6,,,,
16,up,Blanco,Paraocchi,23,3,20,,,,
17,up,Rkomi & Ernia,10 RAGAZZE,17,3,11,,,,
18,down,Capo Plaza,Traccia 2,16,14,4,,,,
19,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,21,1,27,,,,
20,down,Massimo Pericolo & Crookers,STUPIDO,18,13,16,,,,
21,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,19,8,8,,,,
22,up,Sangiovanni,tutta la notte,22,3,9,,,,
23,down,Shiva & Paky,Fendi belt,20,13,4,,,,
24,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],27,14,10,,,,
25,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",24,24,3,,,,
26,down,Aka 7even,Mi Manchi,25,7,9,,,,
27,up,Madame,VOCE,28,1,19,,,,
28,up,Achille Lauro,MARILÙ,35,24,14,,,,
29,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,33,3,25,,,,
30,up,Rocco Hunt & Ana Mena,A un passo dalla luna,31,1,54,,,,
31,down,Irama,La genesi del tuo colore,26,2,14,,,,
32,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,30,8,6,,,,
33,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),34,8,11,,,,
34,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,32,4,13,,,,
35,up,MamboLosco & Pyrex,SKUSKU,85,35,2,,,,
36,up,Ernia,Superclassico,39,1,56,,,,
37,down,Shiva,Non sai niente (feat. Guè Pequeno),29,29,3,,,,
38,up,Blanco,Ladro Di Fiori,43,4,11,,,,
39,down,Guè Pequeno & DJ Harsh,Lifestyle,37,2,14,,,,
40,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,57,,,,
41,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,91,39,2,,,,
42,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,40,12,11,,,,
43,up,"TY1, Geolier & Marracash",FANTASMI,46,6,12,,,,
44,down,Tony Effe,Colpevole,36,12,6,,,,
45,down,Tony Effe,Oh Cazzo,38,24,6,,,,
46,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,42,5,11,,,,
47,up,Fred De Palma,Una volta ancora (feat. Ana Mena),49,7,88,,,,
48,up,Masked Wolf,Astronaut In The Ocean,55,11,24,60,2021-02-07,6,2021-04-04
49,up,Sfera Ebbasta & J Balvin,Baby,54,1,34,,,,
50,down,Madame,TRACCIA 13,44,14,17,,,,
51,up,Capo Plaza,Non Fare Così,59,2,25,,,,
52,up,Sangiovanni,guccy bag,52,10,9,,,,
53,up,Clementino & Nina Zilli,Señorita,60,47,8,,,,
54,up,Fred De Palma,Paloma (feat. Anitta),87,2,49,,,,
55,up,"Guè Pequeno, Rose Villain & Luchè",Chico,71,2,54,,,,
56,up,FSK SATELLITE & Greg Willen,SUDDITALIANO,84,56,2,,,,
57,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),62,52,12,,,,
58,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),72,1,39,,,,
59,up,Irama,Mediterranea,66,59,13,,,,
60,down,Tony Effe & Guè Pequeno,Escort Lover,41,13,6,,,,
61,down,Marracash & Marz,64 BARRE DI PAURA,53,18,7,,,,
62,up,VillaBanks & Boro Boro,Rompo,80,26,6,,,,
63,up,Fred De Palma,Uana (feat. Guè Pequeno),88,63,2,,,,
64,up,Vale pain & Nko,OPPS,86,64,2,,,,
65,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,58,3,20,,,,
66,down,Roddy Ricch,Late At Night,64,50,4,,,,
67,-,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),-,24,1,,,,
68,-,Don Joe,BANDITO (feat. Emis Killa & Paky),-,23,1,,,,
69,up,Rondodasosa,SLATT (feat. Capo Plaza),74,2,37,,,,
70,down,Capo Plaza,Envidioso (feat. Morad),50,10,13,,,,
71,down,Sangiovanni,hype,56,9,9,,,,
72,down,Mr.Rain,Meteoriti,48,26,20,,,,
73,up,Shiva,Mastercard (feat. Lil Baby),77,22,5,,,,
74,down,Blanco & Drast,DIO PERDONAMI (64 Bars),67,23,7,,,,
75,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,70,3,14,,,,
76,down,"Leon Faun, Duffy & Madame",Poi Poi Poi,47,47,3,,,,
77,-,Don Joe,GUERRIERO (feat. Marracash & Venerus),-,29,1,,,,
78,-,Don Joe,BIG CHECKS (feat. Jake La Furia & Shiva),-,35,1,,,,
79,down,"Simba La Rue, Baby Gang & Philip",Banlieue,51,51,3,,,,
80,-,Don Joe,KANDINSKY (feat. Ernia & Rose Villain),-,43,1,,,,
81,down,FASMA & GG,Parlami,78,2,19,,,,
82,-,"Geeno, Luchè & COCO",Topless,-,24,1,,,,
83,-,Post Malone,Motley Crew,-,31,1,,,,
84,-,"Don Joe, Caneda, Ted Bee, Vincenzo Da Via Anfossi, Montenero & Emi Lo Zio",DOGO GANG BANG,-,64,1,,,,
85,-,Don Joe,PICCOLO PRINCIPE (feat. Massimo Pericolo & Nerissima Serpe),-,56,1,,,,
86,-,Don Joe,BANLIEUE (feat. 167 Gang),-,54,1,,,,
87,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),76,5,20,,,,
88,-,Don Joe,Tutto (skit),-,88,1,,,,
89,-,Don Joe,GIUNGLA (feat. Philip & Il Ghost),-,75,1,,,,
90,-,Don Joe,Ratatata (skit),-,90,1,,,,
91,-,Don Joe,PRIMA O POI (feat. Jack The Smoker & Silent Bob),-,91,1,,,,
92,-,Don Joe,Condanna (skit),-,92,1,,,,
93,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),83,2,80,,,,
94,down,Rkomi & Dardust,SOPRA LE CANZONI,79,13,10,,,,
95,-,Don Joe,"JACKPOT (feat. J-Ax, Coma_Cose & M¥SS KETA)",-,95,1,,,,
96,-,Don Joe,Scommessa (skit),-,96,1,,,,
97,down,Capo Plaza,Traccia 5,57,37,4,,,,
98,down,Ernia & Greg Willen,LEWANDOWSKI VIII (64 Bars),69,14,7,,,,
99,down,"Leon Faun, Duffy & Ernia",Le mie note,63,63,2,,,,
100,down,Sangiovanni,maledetta primavera,75,15,9,,,,
