Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,4,,,,
2,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,12,,,,
3,up,FASMA & GG,Parlami,3,2,4,,,,
4,up,Madame,TRACCIA 6,39,4,2,,,,
5,up,Madame,TRACCIA 4,44,5,2,,,,
6,up,Madame & Fabri Fibra,il mio amico,7,6,11,,,,
7,down,Fred De Palma,Ti raggiungerò,5,3,3,,,,
8,up,Madame,TRACCIA 5,50,8,2,,,,
9,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,4,3,10,,,,
10,down,Capo Plaza,Non Fare Così,6,2,10,,,,
11,up,Madame,TRACCIA 8,57,11,2,,,,
12,up,Madame,TRACCIA 9,54,12,2,,,,
13,up,Madame,TRACCIA 1,59,13,2,,,,
14,up,Madame,TRACCIA 13,69,14,2,,,,
15,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,9,3,5,,,,
16,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),8,5,5,,,,
17,up,Madame,TRACCIA 15,61,17,2,,,,
18,up,Madame,Baby,29,11,24,,,,
19,down,Masked Wolf,Astronaut In The Ocean,12,11,9,60,2021-02-07,6,2021-04-04
20,down,Sfera Ebbasta & J Balvin,Baby,10,1,19,,,,
21,down,Capo Plaza,Street,11,3,10,,,,
22,up,Madame,clito,64,22,4,,,,
23,up,Madame,TRACCIA 11,75,23,2,,,,
24,down,Ernia,Superclassico,16,1,41,,,,
25,up,Madame,TRACCIA 14,77,25,2,,,,
26,down,Il Tre,Il tuo nome,13,11,6,,,,
27,up,Madame,TRACCIA 10,76,27,2,,,,
28,down,Rondodasosa,SLATT (feat. Capo Plaza),17,2,24,,,,
29,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),14,4,6,,,,
30,up,Madame,TRACCIA 16,78,30,2,,,,
31,down,BLANCO,Notti In Bianco,15,2,13,,,,
32,down,Rocco Hunt & Ana Mena,A un passo dalla luna,21,1,39,,,,
33,down,Blanco,Paraocchi,18,3,5,,,,
34,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),22,3,10,,,,
35,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),19,8,5,,,,
36,down,Capo Plaza,OMG,24,7,10,,,,
37,down,Capo Plaza,Allenamento #4,23,1,12,,,,
38,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),25,1,26,,,,
39,down,Cardi B,Up,27,27,8,4,2021-02-14,4,2021-02-14
40,down,Mr.Rain,A forma di origami,26,7,7,,,,
41,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",28,4,11,,,,
42,down,Sfera Ebbasta,Bottiglie Privè,30,1,22,,,,
43,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,33,1,42,,,,
44,-,"Massimo Pericolo, Crookers & Salmo",C***O CULO,-,8,1,,,,
45,-,Leon Faun & Duffy,Occhi Lucidi,-,39,1,,,,
46,down,Drake,What’s Next,20,12,4,68,2021-03-07,4,2021-03-14
47,-,Massimo Pericolo & Crookers,CASA NUOVA (feat. Venerus),-,12,1,,,,
48,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),34,6,10,,,,
49,-,"Massimo Pericolo, Crookers & Madame",AIRFORCE,-,6,1,,,,
50,down,24kGoldn,Mood (feat. iann dior),35,4,31,33,2020-08-23,1,2020-10-11
51,down,"Guè Pequeno, Rose Villain & Luchè",Chico,43,2,40,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),38,38,8,82,2021-02-14,44,2021-04-11
53,-,Massimo Pericolo & Crookers,DEBITI,-,15,1,,,,
54,down,MACE & Geolier,TOP BOY,36,10,8,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,40,20,7,70,2021-02-14,5,2021-02-21
56,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],41,5,7,,,,
57,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),42,21,26,,,,
58,-,Massimo Pericolo & Crookers,STUPIDO,-,13,1,,,,
59,down,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),31,11,5,,,,
60,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),37,3,8,,,,
61,down,CJ,Whoopty,45,13,21,51,2020-11-22,8,2021-01-24
62,-,Massimo Pericolo & Crookers,SAI SOLO SCOPARE!,-,33,1,,,,
63,-,Massimo Pericolo & Crookers,G,-,22,1,,,,
64,down,Capo Plaza,Fiamme Alte,46,11,10,,,,
65,down,Fred De Palma,Una volta ancora (feat. Ana Mena),52,7,73,,,,
66,down,Capo Plaza,VVS (feat. Gunna),47,8,10,,,,
67,-,"Massimo Pericolo, Crookers & J. Lord",TROIA,-,26,1,,,,
68,down,Marracash,CRUDELIA - I nervi,48,2,73,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),32,20,4,90,2021-03-07,3,2021-03-14
70,down,Il Tre,Te lo prometto,51,4,41,,,,
71,-,Mr.Rain,Meteoriti,-,26,5,,,,
72,down,Fred De Palma,Paloma (feat. Anitta),55,2,39,,,,
73,down,Paris Boy,Problemas,49,9,18,,,,
74,down,Capo Plaza,Richard Mille (feat. Lil Tjay),53,10,10,,,,
75,-,Massimo Pericolo & Crookers,FUMO,-,31,1,,,,
76,up,Massimo Pericolo,BUGIE,83,19,6,,,,
77,-,Massimo Pericolo & Crookers,100K,-,35,1,,,,
78,-,Massimo Pericolo & Crookers,BANG BANG,-,41,1,,,,
79,-,Massimo Pericolo & Crookers,BREBBIA 2012,-,36,1,,,,
80,-,Massimo Pericolo & Crookers,SOLO SEX,-,62,1,,,,
81,up,DrefGold,OH MAMI (feat. Izi),86,81,2,,,,
82,-,RM4E,"Shotta 2 (feat. Vale pain, Baby Gang & Nko)",-,47,1,,,,
83,-,Massimo Pericolo & Crookers,Beretta,-,56,4,,,,
84,-,Guè Pequeno,Il Ragazzo D'Oro (feat. Caneda) [Charlie Charles RMX],-,78,1,,,,
85,-,Guè Pequeno & 2nd Roof,Giù Il Soffitto (2nd Roof RMX),-,85,1,,,,
86,-,Guè Pequeno,Diventare Grande (Lazza RMX),-,86,1,,,,
87,-,Guè Pequeno & Shablo,Ultimi Giorni (Shablo RMX),-,87,1,,,,
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,14,39,74,2020-07-05,5,2020-07-12
89,down,DrefGold,ANIMA,60,60,3,,,,
90,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,63,2,19,,,,
91,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),68,29,69,,,,
92,-,Guè Pequeno,Dichiarazione (Young Miles RMX),-,92,1,,,,
93,-,Guè Pequeno,Figlio Di Dio (Gemitaiz RMX),-,93,1,,,,
94,-,NerOne,Madunina (feat. Emis Killa & Jake La Furia),-,91,1,,,,
95,down,FASMA,Per sentirmi vivo,62,1,51,,,,
96,-,Guè Pequeno & Drillionaire,"Big! (feat. Entics, Ensi, N'to, Marracash, Jake La Furia & Nex Cassel) [Drillionaire RMX]",-,96,1,,,,
97,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),81,2,72,,,,
98,-,Guè Pequeno & Junior K.,Non Lo Spegnere (feat. Entics) [Junior K RMX],-,98,1,,,,
99,down,Lortex,MIA,72,27,18,,,,
100,down,Achille Lauro,Me ne frego,66,44,26,,,,
