Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),2,2,3,,,,
3,up,Paky & Jul,La Bellavita,4,3,3,,,,
4,up,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),35,4,2,,,,
5,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),3,1,18,,,,
6,up,thasup,!ly (feat. Coez),7,4,7,,,,
7,up,Rondodasosa & Nko,TOKYO,41,7,2,,,,
8,down,Capo Plaza,Capri Sun,6,2,24,,,,
9,up,Drake & 21 Savage,Rich Flex,56,9,2,,,,
10,down,Luchè,Purosangue (feat. Shiva),5,2,4,,,,
11,up,Icy Subzero,MUJER,11,7,15,,,,
12,up,Rondodasosa & Nko,DRILLMOON (feat. thasup),53,12,2,,,,
13,down,thasup,c!ao (feat. Rondodasosa),9,2,7,,,,
14,up,Drake & 21 Savage,Circo Loco,73,14,2,,,,
15,down,Fred De Palma,Extasi,10,3,22,,,,
16,up,"Rondodasosa, Nko, Miles & Low Kidd",SIN CARA,58,16,2,,,,
17,down,Paky,Sharm El Sheikh,8,8,3,,,,
18,-,Shiva,Take 4,-,2,1,,,,
19,up,Drake & 21 Savage,Major Distribution,64,19,2,,,,
20,down,BLANCO,Nostalgia,12,1,24,,,,
21,up,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),51,21,2,,,,
22,down,Lazza & Takagi & Ketra,PANICO,16,6,32,,,,
23,down,Lazza,USCITO DI GALERA,14,3,32,,,,
24,down,Rondodasosa,AUTOSTOP,15,15,3,,,,
25,down,Neima Ezza,LEI (feat. Rondodasosa),17,10,20,,,,
26,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),74,26,2,,,,
27,down,Lazza & Sfera Ebbasta,PIOVE,18,1,32,,,,
28,up,Rocco Hunt,A' vita senz' e te (Me fa paura),89,22,2,,,,
29,up,Drake & 21 Savage,On BS,72,29,2,,,,
30,up,Rondodasosa & Miles,PLAYA,78,30,2,,,,
31,up,Rondodasosa & Miles,OUTSIDE,67,31,2,,,,
32,up,Rondodasosa,FASHION NOVA,66,32,2,,,,
33,down,Lazza,MOLOTOV,20,3,34,,,,
34,up,Rondodasosa & Nko,TONIGHT (feat. Vale pain),63,34,2,,,,
35,down,Irama,5 Gocce (feat. Rkomi),19,2,38,,,,
36,down,AVA,Tête (feat. Medy & VillaBanks),21,7,20,,,,
37,up,Rondodasosa & Nko,TRENCHES BABY,54,37,2,,,,
38,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),22,1,9,,,,
39,up,Rondodasosa & Nko,YAMAHA,79,39,2,,,,
40,down,thasup,rock & rolla (feat. Rkomi),13,2,7,,,,
41,down,Marracash & Guè,∞ LOVE,27,1,52,,,,
42,up,Drake & 21 Savage,Spin Bout U,82,42,2,,,,
43,down,Rhove,Shakerando,23,1,48,,,,
44,down,Fabri Fibra,Caos,29,1,24,,,,
45,up,Drake,BackOutsideBoyz,80,45,2,,,,
46,down,Marracash,CRUDELIA - I nervi,31,2,134,,,,
47,up,Rondodasosa & Nko,CELL (feat. Rose Villain & Ghali),76,47,2,,,,
48,up,Rondodasosa & Nko,STURDY,84,18,6,,,,
49,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),25,13,14,,,,
50,down,Luchè,La Notte di San Lorenzo,28,7,16,,,,
51,up,Rondodasosa & Nko,KILLY DEMON (feat. Gazo & Russ Millions),75,51,2,,,,
52,down,thasup,mi @mi o è f@ke,24,7,7,,,,
53,down,Marracash,CRAZY LOVE,33,2,52,,,,
54,down,thasup,r()t()nda [feat. Tiziano Ferro],26,3,7,,,,
55,down,Icy Subzero,EGO,42,37,24,,,,
56,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,39,1,74,,,,
57,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),44,40,20,,,,
58,up,Drake & 21 Savage,Privileged Rappers,83,58,2,,,,
59,down,Ghali,PARE,36,7,26,,,,
60,down,Sfera Ebbasta & Rvssian,Mamma Mia,30,1,29,,,,
61,down,Paky,Auto tedesca,37,9,31,,,,
62,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",38,7,9,,,,
63,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,34,32,39,,,,
64,down,BLANCO,Finché Non Mi Seppelliscono,43,2,62,,,,
65,up,Drake & 21 Savage,Broke Boys,90,65,2,,,,
66,down,BLANCO,Notti In Bianco,50,2,98,,,,
67,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),47,14,52,,,,
68,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,70,30,37,,,,
69,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,55,1,97,,,,
70,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",40,5,9,,,,
71,up,Tedua,Lingerie (feat. Sfera Ebbasta),96,52,5,,,,
72,down,Luchè,Non abbiamo età,61,42,14,,,,
73,up,Drake & 21 Savage,Hours In Silence,87,73,2,,,,
74,down,thasup,okk@pp@,45,2,8,,,,
75,up,Rondodasosa & Nko,SCUSA,86,75,2,,,,
76,down,Paky,Blauer,52,4,42,,,,
77,up,Shiva,Niente da perdere,94,5,24,,,,
78,down,Paky,Belen,32,32,3,,,,
79,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,62,1,50,,,,
80,up,Drake,Middle of the Ocean,91,80,2,,,,
81,down,Paky,Rozzi,60,29,34,,,,
82,down,Shiva,3 Stick Freestyle,57,30,7,,,,
83,up,Lazza,Catrame (feat. Tedua),93,37,11,,,,
84,-,Eminem,Mockingbird,-,49,1,,,,
85,up,Rondodasosa,DOLORE 2,88,85,2,,,,
86,up,Drake & 21 Savage,Treacherous Twins,92,86,2,,,,
87,down,"Cancun, Lazza & Guè",Compare,68,26,4,,,,
88,down,thasup,r!va (feat. Pinguini Tattici Nucleari),46,12,7,,,,
89,-,Shiva,Pensando a lei,-,2,39,,,,
90,-,Icy Subzero,PENSAVA,-,27,1,,,,
91,up,Drake & 21 Savage,More M’s,97,91,2,,,,
92,-,Drake,Jumbotron Shit Poppin,-,92,1,,,,
93,down,Dargen D'Amico,Dove Si Balla,65,2,41,,,,
94,-,Drake,I Guess It’s Fuck Me,-,94,1,,,,
95,-,21 Savage,3AM on Glenwood,-,95,1,,,,
96,down,Lazza & Geolier,NESSUNO,69,9,32,,,,
97,-,Shiva,Soldi Puliti,-,4,29,,,,
98,down,Vale pain & Nko,Te Quiero,59,9,17,,,,
99,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,80,,,,
100,down,Sangiovanni,scossa,71,13,27,,,,
