Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",1,1,4,,,,
2,-,Lazza,100 MESSAGGI,-,1,1,,,,
3,down,Rose Villain,CLICK BOOM!,2,2,4,,,,
4,down,Mr.Rain,DUE ALTALENE,3,3,4,,,,
5,down,Il Tre,FRAGILI,4,4,4,,,,
6,down,Sfera Ebbasta,Anche Stasera,5,2,16,,,,
7,down,Sfera Ebbasta,15 Piani,6,1,16,,,,
8,up,Tony Boy,Fortuna (feat. Artie 5ive),57,8,2,,,,
9,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),7,1,48,,,,
10,down,AVA,MOON (feat. Capo Plaza & Tony Boy),8,1,6,,,,
11,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),10,2,71,,,,
12,up,Niky Savage,TEKKEN (feat. Simba La Rue),59,12,2,,,,
13,-,Kid Yugi,L'Anticristo,-,13,1,,,,
14,down,Sfera Ebbasta,Calcolatrici,11,3,16,,,,
15,down,Guè Pequeno,Brivido (feat. Marracash),12,11,45,,,,
16,down,Massimo Pericolo,Moneylove (feat. Emis Killa),14,1,14,,,,
17,up,Guè Pequeno,2% (feat. Frah Quintale),23,17,14,,,,
18,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),17,1,37,,,,
19,down,Fred De Palma,IL CIELO NON CI VUOLE,9,5,4,,,,
20,down,Kanye West & Ty Dolla $ign,Carnival,18,17,3,,,,
21,down,Geolier,X CASO (feat. Sfera Ebbasta),16,1,61,,,,
22,down,Club Dogo & Marracash,Nato Per Questo,15,1,8,,,,
23,down,Sfera Ebbasta,VDLC,22,2,16,,,,
24,up,Tony Boy,Sei del Mattino,61,24,2,,,,
25,down,Simba La Rue & F.T. Kings,TUNNEL,21,3,9,,,,
26,down,Artie 5ive & Rondodasosa,BOULEVARD,19,8,10,,,,
27,down,Club Dogo & Elodie,Soli A Milano,24,6,8,,,,
28,down,Geolier,COME VUOI,20,6,61,,,,
29,down,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",13,13,3,,,,
30,up,Marracash,CRUDELIA - I nervi,31,2,194,,,,
31,down,"AVA, ANNA & Capo Plaza",VETRI NERI,26,1,42,,,,
32,down,Shiva,Un Altro Show (feat. Geolier),30,10,67,,,,
33,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,28,1,24,,,,
34,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),27,1,9,,,,
35,down,Club Dogo & Sfera Ebbasta,Milly,25,2,8,,,,
36,up,Tony Boy,Swiss,71,36,2,,,,
37,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),34,6,44,,,,
38,down,Rhove & ANNA,Petit Fou Fou,29,5,12,,,,
39,down,Tedua,Hoe (feat. Sfera Ebbasta),32,1,40,,,,
40,down,Marracash & Guè Pequeno,Insta Lova,35,3,25,,,,
41,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),33,6,9,,,,
42,up,Tedua & Chris Nolan,Vertigini,51,42,41,,,,
43,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,1,84,,,,
44,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),53,44,79,,,,
45,down,Rose Villain,Fantasmi (feat. Geolier),44,19,51,,,,
46,-,"Kid Yugi, Tedua & Junior K",Eva,-,2,1,,,,
47,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),45,3,40,,,,
48,up,Sfera Ebbasta,Visiera A Becco,50,38,22,,,,
49,down,Sfera Ebbasta,Ciao Bella,38,6,16,,,,
50,down,Lazza,MOLOTOV,43,3,102,,,,
51,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",40,1,54,,,,
52,up,Tony Boy,Hard,67,52,2,,,,
53,up,Marracash,CRAZY LOVE,56,2,109,,,,
54,down,Sfera Ebbasta,G63,37,4,16,,,,
55,down,Artie 5ive,TOP G (feat. Sacky),48,7,33,,,,
56,up,Tony Boy,Backup,76,56,2,,,,
57,-,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,-,6,1,,,,
58,down,Sfera Ebbasta,Tran Tran,55,55,10,,,,
59,up,Tony Boy,Kid,78,59,2,,,,
60,up,Marracash & Guè,∞ LOVE,64,1,120,,,,
61,up,Sfera Ebbasta,Rockstar,62,61,10,,,,
62,-,Kid Yugi,Lilith,-,4,1,,,,
63,-,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,-,11,1,,,,
64,-,"Kid Yugi, Papa V & Noyz Narcos",Servizio,-,9,1,,,,
65,-,Kid Yugi & Simba La Rue,Denaro,-,7,1,,,,
66,-,Kid Yugi & Geolier,Terr1,-,12,1,,,,
67,-,Kid Yugi & Ernia,Nemico,-,8,1,,,,
68,-,Kid Yugi,Il Signore delle Mosche,-,10,1,,,,
69,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),46,14,120,,,,
70,down,Luchè,O' Primmo Ammore,65,37,4,,,,
71,-,Ernia,Phi,-,48,41,,,,
72,down,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",49,41,4,,,,
73,-,Kid Yugi,Lucifero,-,13,1,,,,
74,-,Marracash,Bastavano Le Briciole,-,74,1,,,,
75,down,Club Dogo,Mafia Del Boom Bap,47,3,8,,,,
76,-,Kid Yugi,Yung 3p 4,-,16,1,,,,
77,down,Lazza & Takagi & Ketra,PANICO,68,6,97,,,,
78,-,Kid Yugi & Fido Guido,Ilva (Fume scure rmx),-,21,1,,,,
79,-,Kid Yugi,Paganini,-,16,8,,,,
80,down,Tony Boy,Shottini di lean (108bpm - Cmaj),79,79,4,,,,
81,down,Tedua & Chris Nolan,Wasabi 2.0,75,59,16,,,,
82,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,95,46,12,,,,
83,down,Tony Boy,Lei Resta,80,80,2,,,,
84,down,Massimo Pericolo,Straniero (feat. Tedua),69,8,14,,,,
85,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,1,58,,,,
86,up,Shiva,Vorrei (feat. Lazza),98,4,64,,,,
87,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,41,3,43,,,,
88,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,39,1,144,,,,
89,down,Tedua,Red Light,54,6,40,,,,
90,down,Ghali,Cara Italia,42,24,4,,,,
91,up,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,94,44,2,,,,
92,down,Tony Boy,Medico (128bpm - C#min),84,84,4,,,,
93,down,Tony Boy,Guerra (160 bpm - Fmin),83,83,3,,,,
94,down,Tony Boy,Vienitela a prendere (98bpm - Bmin),86,86,3,,,,
95,down,21 Savage,redrum,66,29,8,,,,
96,-,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),-,35,1,,,,
97,down,Club Dogo,King Of The Jungle,52,5,8,,,,
98,down,Sfera Ebbasta,Bottiglie Privè,88,1,65,,,,
99,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",63,35,70,,,,
100,down,Simba La Rue,LEVANTE (feat. Paky),73,9,19,,,,
