Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,X CASO (feat. Sfera Ebbasta),45,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,25,,,,
3,up,Geolier,MONDAY (feat. Shiva & Michelangelo),75,3,2,,,,
4,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),3,2,12,,,,
5,up,Geolier,MONEY,14,5,9,,,,
6,down,Shiva,Non lo Sai,2,2,8,,,,
7,up,Geolier,ME VULEV FA RUOSS,79,7,2,,,,
8,up,Geolier,COME VUOI,83,6,2,,,,
9,down,Shiva,Alleluia (feat. Sfera Ebbasta),4,1,8,,,,
10,up,Geolier,NUN SE VER (feat. Guè),81,10,2,,,,
11,up,Geolier,RICCHEZZA,80,11,2,,,,
12,up,Geolier,LONELY,82,12,2,,,,
13,down,Irama,A L I,5,5,8,,,,
14,up,Geolier,MARADONA,87,14,2,,,,
15,up,Geolier,POCO/TROPPO,84,15,2,,,,
16,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,1,1,,,,
17,down,Shiva,Vorrei (feat. Lazza),6,4,8,,,,
18,up,Geolier,I AM,89,18,2,,,,
19,down,Shiva,Take 4,7,2,10,,,,
20,up,Geolier,NAPO****NO,88,20,2,,,,
21,down,"Ernia, Geolier & Junior K",ACQUA TONICA,9,3,9,,,,
22,down,Ernia,BELLA FREGATURA,13,4,9,,,,
23,up,Geolier,IN TRAPPOLA (feat. Lele Blade),91,23,2,,,,
24,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),10,1,27,,,,
25,down,Lazza,MOLOTOV,8,3,43,,,,
26,up,Geolier,NON CI TORNI PIÙ (feat. Paky),90,26,2,,,,
27,down,Capo Plaza,Capri Sun,12,2,33,,,,
28,up,Geolier,GIVE YOU MY LOVE,92,28,2,,,,
29,down,Lazza,USCITO DI GALERA,11,3,41,,,,
30,down,Lazza & Takagi & Ketra,PANICO,15,6,41,,,,
31,up,Geolier,HERE I COME,94,31,2,,,,
32,down,Paky & Jul,La Bellavita,16,3,12,,,,
33,up,Geolier,NIENTE DI SPECIALE,93,33,2,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,19,7,,,,
35,down,Shiva,Un Altro Show (feat. Geolier),18,10,8,,,,
36,down,thasup,!ly (feat. Coez),17,4,16,,,,
37,down,Marracash,IMPORTANTE,22,9,6,,,,
38,down,Central Cee,LET GO,20,10,5,,,,
39,down,Icy Subzero,MUJER,23,7,24,,,,
40,down,Lazza,SENZA RUMORE,21,12,14,,,,
41,down,Lazza & Sfera Ebbasta,PIOVE,26,1,41,,,,
42,-,Guè & Paky,Tuta Maphia,-,6,1,,,,
43,down,Fred De Palma,Extasi,25,3,31,,,,
44,down,BLANCO,Nostalgia,24,1,33,,,,
45,down,Lazza,PANICO (Concertos),27,14,5,,,,
46,down,Lazza,ALIBI,28,8,19,,,,
47,-,Guè & Massimo Pericolo,Need U 2Nite,-,4,1,,,,
48,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),31,4,11,,,,
49,down,Neima Ezza,LEI (feat. Rondodasosa),32,10,29,,,,
50,down,Marracash & Guè,∞ LOVE,29,1,61,,,,
51,down,Shiva,Diamante,33,11,8,,,,
52,down,Shiva,Cicatrici (feat. Tedua),36,9,8,,,,
53,down,AVA,Tête (feat. Medy & VillaBanks),38,7,29,,,,
54,down,Icy Subzero,PENSAVA,47,27,10,,,,
55,down,Paky,Sharm El Sheikh,44,8,12,,,,
56,-,Guè,Prefissi,-,11,1,,,,
57,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,41,1,83,,,,
58,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),59,14,61,,,,
59,-,"Guè, Marracash & Rkomi",Free,-,9,1,,,,
60,down,Shiva,Cup,37,6,8,,,,
61,-,Guè,Mi Hai Capito O No?,-,15,1,,,,
62,down,Marracash,CRUDELIA - I nervi,55,2,143,,,,
63,-,Guè,Mollami Pt.2,-,12,1,,,,
64,-,Guè,Léon (The Professional),-,17,1,,,,
65,down,Rhove,Shakerando,35,1,57,,,,
66,down,Lazza,PIOVE (Concertos),34,16,5,,,,
67,-,Guè & Mahmood,Lontano Dai Guai,-,22,1,,,,
68,down,Irama,5 Gocce (feat. Rkomi),30,2,47,,,,
69,-,Guè,Chiudi Gli Occhi,-,19,1,,,,
70,down,Lazza,NULLA DI,39,25,11,,,,
71,down,Sfera Ebbasta & Rvssian,Mamma Mia,46,1,38,,,,
72,down,Ernia,IL MIO NOME,52,19,9,,,,
73,-,Medy,Arai (feat. Capo Plaza),-,4,1,,,,
74,down,"MamboLosco, Nardi & Finesse",Bandito,56,33,6,,,,
75,-,Guè,Da 1k In Su (feat. Benny the Butcher),-,29,1,,,,
76,down,Marracash,CRAZY LOVE,50,2,61,,,,
77,down,Shiva,Pensando a lei,49,2,48,,,,
78,down,Achille Lauro,Che sarà,58,52,8,,,,
79,down,Shiva,Soldi Puliti,48,4,38,,,,
80,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,60,30,46,,,,
81,down,Eminem,Mockingbird,77,49,10,,,,
82,down,Luchè,La Notte di San Lorenzo,57,7,25,,,,
83,-,Guè & Napoleone,Capa Tosta,-,36,1,,,,
84,down,Shiva,Non è Easy,51,8,30,,,,
85,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,40,1,59,,,,
86,down,Luchè,Non abbiamo età,63,42,23,,,,
87,down,Lazza,Catrame (feat. Tedua),70,37,20,,,,
88,-,Medy & Timongothekeys,Lovés (feat. VillaBanks),-,42,1,,,,
89,-,Rose Villain,Lamette (feat. Salmo),-,28,1,,,,
90,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,95,1,92,,,,
91,down,Lazza,NESSUNO (Concertos),43,22,5,,,,
92,-,Medy & Timongothekeys,Cicatrici (feat. Nabi),-,60,1,,,,
93,-,Medy & Timongothekeys,Chiamare 2,-,76,1,,,,
94,-,Medy,Soffocare,-,86,1,,,,
95,-,Medy & Timongothekeys,28 Palline,-,90,1,,,,
96,-,Medy & Timongothekeys,Tchikita,-,45,5,,,,
97,down,Dargen D'Amico,Dove Si Balla,42,2,49,,,,
98,down,BLANCO,Finché Non Mi Seppelliscono,53,2,71,,,,
99,down,BLANCO,Notti In Bianco,54,2,107,,,,
100,down,Luchè,Purosangue (feat. Shiva),67,2,13,,,,
