Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),2,1,12,,,,
2,up,thasup,okk@pp@,48,2,2,,,,
3,up,Capo Plaza,Capri Sun,4,2,18,,,,
4,up,Fred De Palma,Extasi,6,3,16,,,,
5,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),1,1,3,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,10,,,,
7,up,Icy Subzero,MUJER,14,7,9,,,,
8,up,BLANCO,Nostalgia,8,1,18,,,,
9,up,Lazza,USCITO DI GALERA,12,3,26,,,,
10,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),3,3,3,,,,
11,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",5,5,3,,,,
12,up,Lazza & Takagi & Ketra,PANICO,19,6,26,,,,
13,up,Neima Ezza,LEI (feat. Rondodasosa),17,10,14,,,,
14,up,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),22,14,3,,,,
15,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",7,7,3,,,,
16,up,AVA,Tête (feat. Medy & VillaBanks),24,7,14,,,,
17,up,Lazza & Sfera Ebbasta,PIOVE,32,1,26,,,,
18,up,Irama,5 Gocce (feat. Rkomi),23,2,32,,,,
19,up,Lazza,MOLOTOV,27,3,28,,,,
20,down,"Night Skinny, Guè & Baby Gang",Doppio Hublot,9,9,3,,,,
21,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),28,13,8,,,,
22,up,Rhove,Shakerando,31,1,42,,,,
23,up,Luchè,La Notte di San Lorenzo,29,7,10,,,,
24,down,"Night Skinny, Geolier & Luchè",Fake,10,10,3,,,,
25,up,Paky,Auto tedesca,33,9,25,,,,
26,-,thasup,rock & rolla (feat. Rkomi),-,2,1,,,,
27,-,thasup,r()t()nda [feat. Tiziano Ferro],-,3,1,,,,
28,down,Night Skinny & Luchè,Scale,20,20,3,,,,
29,down,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),11,11,3,,,,
30,down,"Night Skinny, Madame & Coez",Come Mi Guardi (feat. Bresh),18,18,3,,,,
31,up,Sfera Ebbasta & Rvssian,Mamma Mia,41,1,23,,,,
32,up,Marracash & Guè,∞ LOVE,38,1,46,,,,
33,up,Ghali,PARE,36,7,20,,,,
34,down,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),21,21,3,,,,
35,down,"Night Skinny, Ernia & Paky",Prodotto (feat. Jake La Furia & Lazza),13,13,3,,,,
36,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,45,1,68,,,,
37,up,Vale pain & Nko,Senza Emotions (feat. ANNA),49,28,4,,,,
38,down,"Night Skinny, Geolier & anice",Dedication,26,26,3,,,,
39,down,"Night Skinny, Tony Effe & Ernia",Marciapiede (feat. Rkomi),15,15,3,,,,
40,up,Vale pain & Nko,Te Quiero,44,9,11,,,,
41,up,Marracash,CRUDELIA - I nervi,53,2,128,,,,
42,up,Dargen D'Amico,Dove Si Balla,42,2,35,,,,
43,down,BLANCO,Finché Non Mi Seppelliscono,39,2,56,,,,
44,down,"Night Skinny, Rkomi & Ernia",Addio (feat. Mahmood & Gazzelle),25,25,3,,,,
45,up,Icy Subzero,EGO,52,37,18,,,,
46,down,BLANCO,Notti In Bianco,43,2,92,,,,
47,down,Marracash,CRAZY LOVE,46,2,46,,,,
48,-,thasup,ye@h (feat. Shiva),-,6,1,,,,
49,-,Shiva,3 Stick Freestyle,-,30,1,,,,
50,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),56,40,14,,,,
51,-,thasup,c!ao (feat. Rondodasosa),-,2,1,,,,
52,up,Baby Gang,Lei (feat. Benè),57,3,16,,,,
53,-,thasup,!ly (feat. Coez),-,4,1,,,,
54,up,Shiva,Niente da perdere,62,5,18,,,,
55,up,Central Cee,Doja,59,24,11,,,,
56,-,Sfera Ebbasta,Bottiglie Privè,-,1,50,,,,
57,down,Sangiovanni,scossa,47,13,21,,,,
58,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,50,7,14,,,,
59,-,thasup,l%p (feat. Mara Sattei),-,8,1,,,,
60,-,thasup,mar+e,-,15,1,,,,
61,down,Rkomi,OSSA ROTTE,54,11,16,,,,
62,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,55,1,91,,,,
63,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,58,1,44,,,,
64,down,"Night Skinny, Rkomi & Coez",Per La Strada (feat. Guè),30,30,3,,,,
65,-,thasup,come t! vorre!,-,13,1,,,,
66,-,thasup,mi @mi o è f@ke,-,7,1,,,,
67,-,thasup,r!va (feat. Pinguini Tattici Nucleari),-,12,1,,,,
68,-,thasup,_bilico_,-,18,1,,,,
69,down,Night Skinny & Rkomi,"Così Non Va (feat. Madame, bnkr44, GAIA & Tina Turner)",37,37,3,,,,
70,-,thasup,sci@ll@ (feat. Tananai),-,17,1,,,,
71,down,Lazza & Geolier,NESSUNO,69,9,26,,,,
72,down,Blanco,Paraocchi,60,3,83,,,,
73,down,Shiva,Pensando a lei,65,2,34,,,,
74,down,"Night Skinny, ARIETE & Ernia",Sparami (feat. CoCo),40,40,3,,,,
75,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),68,14,46,,,,
76,down,Pyrex & Rkomi,Per Averti,63,28,5,,,,
77,-,thasup,cas!no nella m!a testa (feat. Salmo),-,22,1,,,,
78,down,ANNA,GASOLINA,64,5,18,,,,
79,-,thasup,molecole (interlude),-,20,1,,,,
80,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,74,30,31,,,,
81,down,Medy & Timongothekeys,Bisous,61,19,21,,,,
82,down,Paky,Blauer,71,4,36,,,,
83,-,thasup,w()ah,-,24,1,,,,
84,down,Night Skinny & Salmo,Non Aprire,34,34,3,,,,
85,-,thasup,b@by nel bed,-,32,1,,,,
86,-,thasup,+ bla se c'è bling,-,38,1,,,,
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,87,1,,,,
88,down,Marracash & Blanco,NEMESI,70,3,36,,,,
89,down,"Rhove, Shiva & Ghali",Compliquè,67,7,14,,,,
90,up,Lazza,CINEMA,95,13,19,,,,
91,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),80,48,14,,,,
92,-,tha Supreme,m%n,-,5,21,,,,
93,down,"Night Skinny, Noyz Narcos & Lazza",Millesimati (feat. Salmo & J. Lord),35,35,3,,,,
94,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,72,32,33,,,,
95,down,Lazza,OUV3RTURE,81,23,24,,,,
96,down,BLANCO,Blu Celeste,66,1,56,,,,
97,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,78,1,75,,,,
98,down,Shiva,Non è Easy,76,8,21,,,,
99,down,Paky,Rozzi,75,29,31,,,,
100,down,Shiva,Soldi Puliti,88,4,28,,,,
