Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,12,,,,
2,up,Ernia,Superclassico,2,1,14,,,,
3,up,Fred De Palma,Paloma (feat. Anitta),3,2,12,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,2,13,,,,
5,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,5,1,15,,,,
6,up,Il Tre,Te lo prometto,8,4,14,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,6,7,80,2020-08-09,1,2020-08-16
8,up,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),43,8,2,,,,
9,up,24kGoldn,Mood (feat. iann dior),10,4,4,33,2020-08-23,1,2020-10-11
10,down,DJ Khaled,POPSTAR (feat. Drake),7,7,10,94,2020-07-19,8,2020-09-20
11,down,Shade,Autostop,9,6,14,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,23,79,2020-04-19,1,2020-07-05
13,up,FSK SATELLITE & Greg Willen,DON’T TOUCH MY STICK,64,13,2,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,14,12,74,2020-07-05,5,2020-07-12
15,up,Mr.Rain,9.3,15,9,15,,,,
16,up,DrefGold & Sfera Ebbasta,ELEGANTE,16,1,18,,,,
17,up,Lazza & Capo Plaza,ALYX,18,7,10,,,,
18,up,FSK SATELLITE & Greg Willen,PADRE FIGLIO E SPIRITO,57,18,2,,,,
19,down,Geolier,Capo,12,9,11,,,,
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,17,6,78,2020-08-16,3,2020-08-23
21,up,tha Supreme,0ffline (feat. bbno$),22,6,8,,,,
22,down,Ghali,Good Times,21,1,31,,,,
23,down,Geolier,Moncler,20,16,11,,,,
24,up,Mecna & Izi,Vivere,27,24,2,,,,
25,up,FSK SATELLITE & Greg Willen,HUSKY,71,25,2,,,,
26,up,"FSK SATELLITE, Chief Keef & Tadoe",HO FATTO,68,26,2,,,,
27,down,Lazza & Rondodasosa,SLIME,23,10,10,,,,
28,-,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,-,4,1,,,,
29,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),24,2,46,,,,
30,down,Lazza & tha Supreme,2 TIRI,25,5,10,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,29,7,54,2020-07-12,6,2020-08-09
32,down,Fred De Palma,Una volta ancora (feat. Ana Mena),26,7,46,,,,
33,up,FSK SATELLITE & Greg Willen,ASSO DI BASTONI,80,33,2,,,,
34,down,Mr.Rain,Fiori di Chernobyl,29,1,28,,,,
35,up,FSK SATELLITE & Greg Willen,Settimana al caldo,70,35,6,,,,
36,down,Guè Pequeno & Paky,Ti levo le collane,28,10,13,,,,
37,down,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",14,14,3,,,,
38,down,Ernia,Ferma a guardare,37,12,14,,,,
39,down,Vale pain & Rondodasosa,Louboutin,31,25,13,,,,
40,down,Guè Pequeno,Saigon,32,3,13,,,,
41,down,Marracash,CRUDELIA - I nervi,35,2,46,,,,
42,up,FSK SATELLITE & Greg Willen,10 X IN CALIFORNIA,86,42,2,,,,
43,down,Marracash & Elisa,Neon: Le ali,39,5,29,,,,
44,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),40,1,16,,,,
45,-,"Emis Killa, Jake La Furia & Lazza",No Insta,-,3,1,,,,
46,up,FSK SATELLITE & Greg Willen,LEAN NEL LEAN,78,46,2,,,,
47,down,Guè Pequeno & Geolier,Cyborg,36,7,13,,,,
48,down,tha Supreme,blun7 a swishland,42,1,46,,,,
49,-,Emis Killa & Jake La Furia,Malandrino,-,16,6,,,,
50,down,Guè Pequeno & Sfera Ebbasta,Immortale,41,5,13,,,,
51,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,38,8,13,,,,
52,-,Emis Killa & Jake La Furia,Broken Language,-,6,1,,,,
53,down,Travis Scott,SICKO MODE,50,7,26,48,2020-04-26,9,2020-05-03
54,down,Juice WRLD & Marshmello,Come & Go,48,42,11,4,2020-07-19,4,2020-07-19
55,up,FSK SATELLITE & Greg Willen,TOP GUN,81,55,2,,,,
56,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),46,40,6,,,,
57,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),54,29,44,,,,
58,down,Travis Scott,goosebumps,51,10,27,89,2020-04-26,18,2020-05-03
59,down,Dark Polo Gang,SPEEDRUNNER,13,13,3,,,,
60,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,8,1,,,,
61,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",45,3,14,,,,
62,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,26,1,61,2020-08-23,8,2020-10-04
63,-,Emis Killa & Jake La Furia,Renè & Francis,-,10,1,,,,
64,down,Tedua & Sick Luke,Lo sai,53,2,16,,,,
65,down,Random,Chiasso,49,16,46,,,,
66,down,Marracash,BRAVI A CADERE - I polmoni,56,6,44,,,,
67,-,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,-,12,1,,,,
68,down,Geolier,Narcos Remix (feat. Lazza),33,15,4,,,,
69,-,Emis Killa & Jake La Furia,Lontano da me,-,15,1,,,,
70,down,Guè Pequeno & Lazza,Medellin,47,6,13,,,,
71,-,Emis Killa & Jake La Furia,666,-,19,1,,,,
72,-,Jake La Furia,Amore tossico,-,20,1,,,,
73,-,"Emis Killa, Jake La Furia & Tedua",Cowboy,-,17,1,,,,
74,down,Lazza,J,55,8,10,,,,
75,down,Gelo,I Miss You,63,54,6,,,,
76,down,Guè Pequeno & Carl Brave,Parte di me,58,14,13,,,,
77,-,Emis Killa & Jake La Furia,Toro Loco,-,18,1,,,,
78,-,Emis Killa,La mia prigione,-,21,1,,,,
79,-,Emis Killa & Jake La Furia,Maleducato,-,23,1,,,,
80,-,Emis Killa & Jake La Furia,Medaglia,-,24,1,,,,
81,-,Emis Killa & Jake La Furia,Quello che non ho,-,27,1,,,,
82,-,Emis Killa & Jake La Furia,Il Seme del Male,-,30,1,,,,
83,down,Lazza & Shiva,MON AMOUR,60,13,10,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,79,16,42,35,2019-10-06,2,2019-10-13
85,down,Pop Smoke,Dior,76,64,5,100,2020-02-23,46,2020-07-12
86,down,FSK SATELLITE & Greg Willen,DUE E ZERO,83,83,2,,,,
87,down,Shiva & Eiffel 65,Auto Blu,52,1,26,,,,
88,down,"Tedua, Lazza & Chris Nolan",Party HH,72,3,16,,,,
89,up,167 Gang & Baby Gang,Baby Gang,98,88,2,,,,
90,down,DJ Khaled,GREECE (feat. Drake),66,66,7,24,2020-07-26,24,2020-07-26
91,down,Lazza & Tony Effe,CLEAN,69,11,10,,,,
92,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,61,1,44,,,,
93,down,FSK SATELLITE & Greg Willen,MASTERCARD,84,84,2,,,,
94,down,FSK SATELLITE & Greg Willen,TRE TERRONI A MILANO,85,85,2,,,,
95,down,Geolier,'Na catena (feat. Roshelle),59,41,11,,,,
96,down,Marracash & Madame,MADAME - L'anima,89,5,39,,,,
97,down,Vaz Tè & Izi,Benedetta,62,42,5,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),67,3,28,100,2020-03-01,7,2020-04-26
99,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,65,9,24,,,,
100,down,Achille Lauro,Me ne frego,74,44,17,,,,
