Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,2,1,15,,,,
2,down,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,13,,,,
3,up,"Emis Killa, Jake La Furia & Lazza",No Insta,45,3,2,,,,
4,up,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,28,4,2,,,,
5,down,"Guè Pequeno, Rose Villain & Luchè",Chico,4,2,14,,,,
6,up,Emis Killa & Jake La Furia,Broken Language,52,6,2,,,,
7,down,Fred De Palma,Paloma (feat. Anitta),3,2,13,,,,
8,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,60,8,2,,,,
9,down,Il Tre,Te lo prometto,6,4,15,,,,
10,up,Emis Killa & Jake La Furia,Renè & Francis,63,10,2,,,,
11,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,5,1,16,,,,
12,up,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,67,12,2,,,,
13,down,24kGoldn,Mood (feat. iann dior),9,4,5,33,2020-08-23,1,2020-10-11
14,down,Cardi B,WAP (feat. Megan Thee Stallion),7,6,8,80,2020-08-09,1,2020-08-16
15,up,Emis Killa & Jake La Furia,Lontano da me,69,15,2,,,,
16,up,Emis Killa & Jake La Furia,Malandrino,49,16,7,,,,
17,up,"Emis Killa, Jake La Furia & Tedua",Cowboy,73,17,2,,,,
18,up,Emis Killa & Jake La Furia,Toro Loco,77,18,2,,,,
19,up,Emis Killa & Jake La Furia,666,71,19,2,,,,
20,up,Jake La Furia,Amore tossico,72,20,2,,,,
21,up,Emis Killa,La mia prigione,78,21,2,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),10,7,11,94,2020-07-19,8,2020-09-20
23,up,Emis Killa & Jake La Furia,Maleducato,79,23,2,,,,
24,up,Emis Killa & Jake La Furia,Medaglia,80,24,2,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,14,13,74,2020-07-05,5,2020-07-12
26,down,Shade,Autostop,11,6,15,,,,
27,up,Emis Killa & Jake La Furia,Quello che non ho,81,27,2,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,3,24,79,2020-04-19,1,2020-07-05
29,down,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),8,8,3,,,,
30,up,Emis Killa & Jake La Furia,Il Seme del Male,82,30,2,,,,
31,down,Mr.Rain,9.3,15,9,16,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,26,2,61,2020-08-23,8,2020-10-04
33,down,Lazza & Capo Plaza,ALYX,17,7,11,,,,
34,down,Geolier,Capo,19,9,12,,,,
35,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,17,7,78,2020-08-16,3,2020-08-23
36,down,tha Supreme,0ffline (feat. bbno$),21,6,9,,,,
37,down,DrefGold & Sfera Ebbasta,ELEGANTE,16,1,19,,,,
38,down,Geolier,Moncler,23,16,12,,,,
39,down,Ghali,Good Times,22,1,32,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,29,8,54,2020-07-12,6,2020-08-09
41,down,Lazza & Rondodasosa,SLIME,27,10,11,,,,
42,down,Lazza & tha Supreme,2 TIRI,30,5,11,,,,
43,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),29,2,47,,,,
44,down,FSK SATELLITE & Greg Willen,DON’T TOUCH MY STICK,13,13,3,,,,
45,down,Mr.Rain,Fiori di Chernobyl,34,1,29,,,,
46,down,Fred De Palma,Una volta ancora (feat. Ana Mena),32,7,47,,,,
47,down,Mecna & Izi,Vivere,24,24,3,,,,
48,down,Marracash,CRUDELIA - I nervi,41,2,47,,,,
49,down,Ernia,Ferma a guardare,38,12,15,,,,
50,down,Guè Pequeno & Paky,Ti levo le collane,36,10,14,,,,
51,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),44,1,17,,,,
52,down,Vale pain & Rondodasosa,Louboutin,39,25,14,,,,
53,down,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",37,14,4,,,,
54,down,Marracash & Elisa,Neon: Le ali,43,5,30,,,,
55,down,Guè Pequeno,Saigon,40,3,14,,,,
56,down,tha Supreme,blun7 a swishland,48,1,47,,,,
57,down,FSK SATELLITE & Greg Willen,PADRE FIGLIO E SPIRITO,18,18,3,,,,
58,down,Travis Scott,SICKO MODE,53,7,27,48,2020-04-26,9,2020-05-03
59,down,Juice WRLD & Marshmello,Come & Go,54,42,12,4,2020-07-19,4,2020-07-19
60,-,Pop Smoke,What You Know Bout Love,-,11,1,81,2020-07-12,14,2020-10-18
61,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),57,29,45,,,,
62,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",61,3,15,,,,
63,down,Travis Scott,goosebumps,58,10,28,89,2020-04-26,18,2020-05-03
64,down,Guè Pequeno & Geolier,Cyborg,47,7,14,,,,
65,up,Marracash,BRAVI A CADERE - I polmoni,66,6,45,,,,
66,down,Tedua & Sick Luke,Lo sai,64,2,17,,,,
67,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,51,8,14,,,,
68,down,FSK SATELLITE & Greg Willen,HUSKY,25,25,3,,,,
69,up,Pop Smoke,Dior,85,64,6,100,2020-02-23,46,2020-07-12
70,down,Random,Chiasso,65,16,47,,,,
71,down,Guè Pequeno & Sfera Ebbasta,Immortale,50,5,14,,,,
72,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),56,40,7,,,,
73,up,Marracash & Madame,MADAME - L'anima,96,5,40,,,,
74,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,92,1,45,,,,
75,down,Geolier,Narcos Remix (feat. Lazza),68,15,5,,,,
76,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,61,1,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,84,16,43,35,2019-10-06,2,2019-10-13
78,up,Geolier,'Na catena (feat. Roshelle),95,41,12,,,,
79,down,Guè Pequeno & Lazza,Medellin,70,6,14,,,,
80,down,Gelo,I Miss You,75,54,7,,,,
81,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,24,1,87,2020-09-27,12,2020-10-04
82,up,Achille Lauro,Me ne frego,100,44,18,,,,
83,down,"FSK SATELLITE, Chief Keef & Tadoe",HO FATTO,26,26,3,,,,
84,down,FSK SATELLITE & Greg Willen,ASSO DI BASTONI,33,33,3,,,,
85,down,Guè Pequeno & Carl Brave,Parte di me,76,14,14,,,,
86,down,FSK SATELLITE & Greg Willen,Settimana al caldo,35,35,7,,,,
87,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,66,12,17,2020-07-12,17,2020-07-12
88,up,167 Gang & Baby Gang,Baby Gang,89,88,3,,,,
89,-,Vale Lambo & Geolier,Valentino,-,89,1,,,,
90,down,Shiva & Eiffel 65,Auto Blu,87,1,27,,,,
91,down,Dark Polo Gang,SPEEDRUNNER,59,13,4,,,,
92,-,Salmo,90Min,-,32,42,,,,
93,-,Juice WRLD,Robbery,-,91,3,33,2019-12-15,33,2019-12-15
94,-,Vale Lambo & Luchè,Che Teng' 'A Vere,-,94,1,,,,
95,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,45,,,,
96,up,Powfu,Death Bed (feat. beabadoobee),98,3,29,100,2020-03-01,7,2020-04-26
97,-,Jamil,Top Boy,-,97,1,,,,
98,down,FSK SATELLITE & Greg Willen,10 X IN CALIFORNIA,42,42,3,,,,
99,down,"Tedua, Lazza & Chris Nolan",Party HH,88,3,17,,,,
100,-,"Vale Lambo, CoCo & Nayt",Roma,-,100,1,,,,
