Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,23,,,,
2,up,Sfera Ebbasta & Rvssian,Mamma Mia,2,1,4,,,,
3,up,Lazza,USCITO DI GALERA,4,3,7,,,,
4,down,Irama,5 Gocce (feat. Rkomi),3,2,13,,,,
5,up,Lazza & Sfera Ebbasta,PIOVE,7,1,7,,,,
6,up,Fabri Fibra,Propaganda,9,4,10,,,,
7,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),5,5,2,,,,
8,down,Gemitaiz & Sfera Ebbasta,Pornstar,6,6,2,,,,
9,up,Sangiovanni,farfalle,12,1,16,,,,
10,up,Gemitaiz & Noyz Narcos,Pochette,15,10,2,,,,
11,down,Sfera Ebbasta & Rvssian,Italiano Anthem,10,2,5,,,,
12,up,Dargen D'Amico,Dove Si Balla,13,2,16,,,,
13,down,"Gemitaiz, Coez & Marracash",K.O.,11,11,2,,,,
14,up,Gemitaiz,Ciao Baby,17,14,2,,,,
15,down,Shiva,Non è Easy,8,8,2,,,,
16,up,Lazza,MOLOTOV,22,3,9,,,,
17,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,18,1,25,,,,
18,up,ANNA & Lazza,3 DI CUORI,20,11,4,,,,
19,-,Simba La Rue & Bobo,SUITE HOTEL,-,19,1,,,,
20,down,Slings,Thick (feat. MamboLosco) [Remix],14,9,6,,,,
21,down,Gemitaiz,Adesso,16,16,2,,,,
22,up,BLANCO,Finché Non Mi Seppelliscono,23,2,37,,,,
23,up,Rhove,Cancelo,25,6,10,,,,
24,up,Gemitaiz & Neffa,Eclissi,24,24,6,,,,
25,up,Lazza & Geolier,NESSUNO,33,9,7,,,,
26,down,Gemitaiz & MadMan,Top,21,21,2,,,,
27,down,Capo Plaza & AVA,Goyard,19,19,2,,,,
28,up,Gemitaiz,Silenzio,28,28,2,,,,
29,up,Lazza & Takagi & Ketra,PANICO,32,6,7,,,,
30,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,31,1,49,,,,
31,up,Jack Harlow,First Class,34,26,6,,,,
32,down,Sfera Ebbasta & Rvssian,Sola (feat. Myke Towers),27,27,2,,,,
33,up,Marracash & Guè,∞ LOVE,35,1,27,,,,
34,down,Sfera Ebbasta & Rvssian,X6 (feat. BIA),29,29,2,,,,
35,up,Medy & Timongothekeys,Bisous,36,19,2,,,,
36,up,Sangiovanni,scossa,40,13,2,,,,
37,down,Gemitaiz,Jorge Lorenzo (feat. A$AP Ferg),26,26,2,,,,
38,up,Irama,Ovunque Sarai,39,1,14,,,,
39,down,Gemitaiz,Rollin' Pt. 2,30,30,2,,,,
40,-,Simba La Rue,BENEF,-,40,1,,,,
41,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",54,18,6,,,,
42,up,Fabri Fibra,Caos,45,1,10,,,,
43,up,Shiva,Pensando a lei,43,2,15,,,,
44,down,Gemitaiz,Quando Sto Con Te,37,37,2,,,,
45,down,Paky,Blauer,42,4,17,,,,
46,down,Kendrick Lamar,N95,38,38,2,,,,
47,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,44,1,56,,,,
48,-,Simba La Rue & Bobo,DETTAGLIO,-,48,1,,,,
49,up,Luchè,Le Pietre Non Volano (feat. Marracash),51,3,8,,,,
50,down,Shiva,Soldi Puliti,48,4,9,,,,
51,up,Ghali,FORTUNA,72,22,6,,,,
52,up,Lazza & Tory Lanez,BUGIA,53,5,7,,,,
53,down,Luchè,Password,49,13,8,,,,
54,up,Marracash,CRAZY LOVE,57,2,27,,,,
55,up,Lazza,SOGNI D'ORO,56,7,7,,,,
56,down,Baby Gang & Bobo,Paranoia,52,20,4,,,,
57,down,Gemitaiz & Venerus,Ogni Volta,46,46,2,,,,
58,-,Simba La Rue & Bobo,BISTURI (feat. Fresh laDouille & Philip),-,58,1,,,,
59,-,Simba La Rue & Bobo,NOTTE,-,59,1,,,,
60,down,Fred De Palma & Justin Quiles,ROMANCE,55,23,8,,,,
61,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",59,25,5,,,,
62,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,60,1,72,,,,
63,up,Lazza,CINEMA,65,13,7,,,,
64,up,Lazza,ALIBI,69,8,7,,,,
65,-,Ghali,PARE,-,7,1,,,,
66,down,Lazza & Noyz Narcos,TOPBOY,64,10,7,,,,
67,up,BLANCO,Notti In Bianco,67,2,73,,,,
68,down,Gemitaiz,Qua Con Me,50,50,2,,,,
69,down,Paky,Vita sbagliata,66,8,11,,,,
70,-,Simba La Rue & Bobo,INTRO+INTRO,-,70,1,,,,
71,-,Simba La Rue,FEAT. SIMBA LA RUE,-,71,1,,,,
72,down,BLANCO,Blu Celeste,71,1,37,,,,
73,up,Paky,Mi manchi,84,12,11,,,,
74,-,Ghali,FREE SOLO,-,35,1,,,,
75,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,47,47,2,,,,
76,down,Lazza,OUV3RTURE,74,23,11,,,,
77,-,Ghali,DRARI,-,61,1,,,,
78,down,Kendrick Lamar,United In Grief,41,41,2,,,,
79,-,Simba La Rue,MASK,-,55,6,,,,
80,-,Simba La Rue & Bobo,TARANTELLE,-,15,13,,,,
81,-,Ghali,BRAVO,-,81,1,,,,
82,-,Ghali,BAYNA,-,43,1,,,,
83,down,Kendrick Lamar,Father Time (feat. Sampha),58,58,2,,,,
84,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,61,61,2,,,,
85,-,Ghali,PETER PARKER,-,85,1,,,,
86,down,Rondodasosa & Nko,STURDY,63,18,4,,,,
87,down,Kendrick Lamar,Worldwide Steppers,62,62,2,,,,
88,down,Kendrick Lamar,Rich Spirit,68,68,2,,,,
89,down,Sangiovanni,malibù,75,1,54,,,,
90,down,Kendrick Lamar & Kodak Black,Silent Hill,70,70,2,,,,
91,-,Ghali,Wallah,-,12,21,,,,
92,-,Ghali,MOON RAGE,-,92,1,,,,
93,-,Mr.Rain,SINCERO (feat. Alfa),-,53,1,,,,
94,-,Ghali,CRAZY,-,94,1,,,,
95,down,Future,WAIT FOR U (feat. Drake & Tems),91,42,4,,,,
96,down,Lazza,SENZA RUMORE,82,12,7,,,,
97,-,Ghali,SENSAZIONE ULTRA,-,97,1,,,,
98,down,Paky & Marracash,No wallet,80,1,11,,,,
99,down,Rkomi,PARTIRE DA TE,79,2,55,,,,
100,-,Simba La Rue,Opinel,-,23,21,,,,
