Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,8,,,,
2,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,6,,,,
3,up,Tony Effe,MIU MIU,3,2,7,,,,
4,up,Lazza,100 MESSAGGI,5,1,9,,,,
5,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,4,2,7,,,,
6,up,Artie 5ive,00,6,6,4,,,,
7,up,Geolier,"I P’ ME, TU P’ TE",7,1,12,,,,
8,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",10,8,3,,,,
9,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,8,3,7,,,,
10,down,Rose Villain,CLICK BOOM!,9,2,12,,,,
11,up,"Kid Yugi, Tedua & Junior K",Eva,11,2,9,,,,
12,up,"Tony Effe, Lazza & Capo Plaza",HONEY,12,5,7,,,,
13,up,Capo Plaza,Acqua Passata,13,7,8,,,,
14,up,Tony Effe,ICON,14,11,7,,,,
15,up,Le-One & VTR,ADDO STAJE (Ride it RMX),15,15,5,,,,
16,up,Sfera Ebbasta,15 Piani,19,1,24,,,,
17,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),21,1,56,,,,
18,down,Kid Yugi,Lilith,16,4,9,,,,
19,up,Sfera Ebbasta,Anche Stasera,20,2,24,,,,
20,up,Niky Savage & BLSSD,NO EX (feat. Paky),78,20,2,,,,
21,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),18,14,5,,,,
22,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),25,2,79,,,,
23,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),24,1,45,,,,
24,up,Tony Boy,Leanin',77,24,2,,,,
25,down,Rhove & Capo Plaza,Alè,23,15,5,,,,
26,down,Tony Effe & Simba La Rue,CARRARA,17,8,7,,,,
27,down,"AVA, ANNA & Capo Plaza",VETRI NERI,26,1,50,,,,
28,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,22,6,9,,,,
29,down,Guè Pequeno,2% (feat. Frah Quintale),27,17,22,,,,
30,up,ANNA,VIENI DALLA BADDIE (interlude),82,30,2,,,,
31,down,Sfera Ebbasta,Calcolatrici,29,3,24,,,,
32,down,Massimo Pericolo,Moneylove (feat. Emis Killa),28,1,22,,,,
33,down,Guè Pequeno,Brivido (feat. Marracash),32,11,53,,,,
34,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,1,92,,,,
35,up,Tony Effe,BOSS,37,2,41,,,,
36,up,Lazza,MOLOTOV,42,3,110,,,,
37,down,Club Dogo & Elodie,Soli A Milano,33,6,16,,,,
38,down,Club Dogo & Marracash,Nato Per Questo,36,1,16,,,,
39,down,Mr.Rain,DUE ALTALENE,31,3,12,,,,
40,down,Sfera Ebbasta,VDLC,39,2,24,,,,
41,up,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",74,41,8,,,,
42,down,Tony Effe & Rose Villain,BALENCIAGA,35,18,7,,,,
43,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),43,6,52,,,,
44,-,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",-,3,1,,,,
45,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,41,4,39,,,,
46,up,Papa V & Fritu,Responsabile (feat. Nerissima Serpe),59,46,3,,,,
47,down,Rose Villain,Fantasmi (feat. Geolier),46,19,59,,,,
48,up,Marracash,CRUDELIA - I nervi,49,2,202,,,,
49,down,Geolier,COME VUOI,47,6,69,,,,
50,-,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),-,6,1,,,,
51,down,Marracash & Guè Pequeno,Insta Lova,45,3,33,,,,
52,down,Kid Yugi & Simba La Rue,Denaro,38,7,9,,,,
53,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),62,32,8,,,,
54,up,Lazza,Ouver2re,58,54,19,,,,
55,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),50,44,87,,,,
56,down,Tedua,Hoe (feat. Sfera Ebbasta),52,1,48,,,,
57,down,Artie 5ive,TOP G (feat. Sacky),54,7,41,,,,
58,down,Artie 5ive & Rondodasosa,BOULEVARD,48,8,18,,,,
59,down,Sfera Ebbasta,Visiera A Becco,55,38,30,,,,
60,down,Tony Effe,SORRY,34,15,7,,,,
61,down,Sfera Ebbasta,Tran Tran,60,37,18,,,,
62,up,Lazza & Takagi & Ketra,PANICO,68,6,104,,,,
63,up,Papa V & Fritu,Pezzi Che Cadono (feat. Tony Boy),84,63,2,,,,
64,down,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,51,46,20,,,,
65,-,Baby Gang,Gangster (feat. Paky),-,16,1,,,,
66,-,Baby Gang,Miez A Via (feat. Geolier),-,11,1,,,,
67,-,Baby Gang,Millionaire (feat. Guè),-,19,1,,,,
68,down,Tony Effe,PARTICOLARI SPORCHI,44,12,7,,,,
69,-,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),-,15,1,,,,
70,down,Marracash,CRAZY LOVE,69,2,117,,,,
71,-,Baby Gang,"Huracàn (feat. Gemitaiz, MadMan)",-,20,1,,,,
72,down,Kid Yugi,Il Signore delle Mosche,57,10,9,,,,
73,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",71,1,62,,,,
74,-,Baby Gang & Higashi,Guerra,-,29,1,,,,
75,-,Baby Gang & Higashi,"Agente (feat. Emis Killa, Jake La Furia)",-,24,1,,,,
76,down,Tedua & Chris Nolan,Vertigini,65,42,49,,,,
77,up,Marracash & Guè,∞ LOVE,87,1,124,,,,
78,-,Geolier,Vogl sul a te,-,37,52,,,,
79,up,Shiva,Un Altro Show (feat. Geolier),80,10,74,,,,
80,down,Club Dogo & Sfera Ebbasta,Milly,64,2,16,,,,
81,down,Sfera Ebbasta,Rockstar,73,40,15,,,,
82,-,Baby Gang & Higashi,Bloods & Crips,-,23,1,,,,
83,-,Baby Gang & Higashi,"Non Mi Vedi (feat. Fabri Fibra, Ernia, Rkomi, Geolier)",-,26,1,,,,
84,-,Baby Gang & Higashi,Italiano (feat. Niko Pandetta),-,34,1,,,,
85,-,Baby Gang & Higashi,LIBERI,-,32,1,,,,
86,-,Baby Gang & Higashi,Serenata Gangster (feat. Rocco Hunt),-,50,1,,,,
87,-,Baby Gang,Venom,-,57,1,,,,
88,down,Kid Yugi,Paganini,63,16,16,,,,
89,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),66,3,48,,,,
90,down,Papa V & Fritu,Budapest,88,88,2,,,,
91,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,72,1,31,,,,
92,down,Tony Effe & Ghali,GTA,53,15,7,,,,
93,down,Papa V & Fritu,Non La Sopporto (feat. Artie 5ive),90,90,2,,,,
94,-,Marracash,GLI ALTRI (Giorni Stupidi),-,11,12,,,,
95,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,98,1,64,,,,
96,down,AVA,MOON (feat. Capo Plaza & Tony Boy),79,1,14,,,,
97,down,Rose Villain,STAN (feat. Ernia),81,20,8,,,,
98,up,Tony Boy,Fortuna (feat. Artie 5ive),99,8,10,,,,
99,-,Lazza & Sfera Ebbasta,PIOVE,-,1,90,,,,
100,down,Rhove & ANNA,Petit Fou Fou,76,5,20,,,,
