Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,16,1,2,,,,
2,up,Ghali,Boogieman (feat. Salmo),2,1,7,,,,
3,up,Anna,Bando,13,1,3,,,,
4,down,FASMA,Per sentirmi vivo,1,1,9,,,,
5,up,Ghali,Marymango (feat. tha Supreme),41,5,2,,,,
6,down,tha Supreme,blun7 a swishland,3,1,17,,,,
7,up,Ghali,22:22,67,7,2,,,,
8,up,Ghali,DNA,63,8,2,,,,
9,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),6,2,17,,,,
10,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,5,1,17,,,,
11,up,Ghali,Jennifer (feat. Soolking),69,11,2,,,,
12,up,Ghali,Fast Food,71,12,2,,,,
13,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,8,4,13,,,,
14,down,Rocco Hunt,Stu core t'apparten,10,4,7,,,,
15,up,Ghali,Flashback,60,15,16,,,,
16,down,Marracash,CRUDELIA - I nervi,9,2,17,,,,
17,down,Marracash,BRAVI A CADERE - I polmoni,12,6,17,,,,
18,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),4,4,3,,,,
19,down,Fred De Palma,Una volta ancora (feat. Ana Mena),17,7,17,,,,
20,up,Ghali,Barcellona,79,10,2,,,,
21,down,Shiva & tha Supreme,Calmo,14,1,6,,,,
22,down,Shiva,Chance (feat. Capo Plaza),15,1,5,,,,
23,down,Shade,Allora ciao,18,9,8,,,,
24,down,Roddy Ricch,The Box,22,16,8,91,2019-12-08,2,2020-02-16
25,up,Ghali,Cuore a destra,81,25,2,,,,
26,down,Arizona Zervas,ROXANNE,24,19,15,14,2019-11-24,4,2019-12-22
27,down,Eminem,Godzilla (feat. Juice WRLD),19,7,7,84,2020-01-19,12,2020-01-26
28,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",34,14,5,,,,
29,up,Ghali,Giù x terra,76,29,2,,,,
30,down,tha Supreme,f**k 3x,21,3,16,,,,
31,down,Rancore,Eden (feat. Dardust),11,5,4,,,,
32,down,Anastasio,Rosso di rabbia,7,3,4,,,,
33,up,Ghali,Extasy,88,33,2,,,,
34,up,Ghali,Combo (feat. Mr Eazi),83,34,2,,,,
35,down,Shiva & Marracash,Milano Ovest,20,5,5,,,,
36,down,Random,Chiasso,26,16,17,,,,
37,up,Ghali,Fallito,90,37,2,,,,
38,down,Marracash & Madame,MADAME - L'anima,28,5,17,,,,
39,down,Post Malone,Circles,29,20,17,2,2019-10-06,2,2019-10-06
40,up,Ghali,Scooby,89,40,2,,,,
41,down,Future,Life Is Good (feat. Drake),27,13,8,86,2020-01-12,6,2020-01-19
42,down,Shiva & Sfera Ebbasta,Soldi in Nero,31,2,14,,,,
43,down,Tyga,Ayy Macarena,35,11,16,88,2019-12-01,64,2020-01-12
44,-,DrefGold & FSK SATELLITE,Snitch e impicci,-,5,1,,,,
45,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),37,14,17,,,,
46,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],38,27,17,,,,
47,down,Giaime & Andry The Hitmaker,IQOS (feat. Ernia),23,23,3,,,,
48,down,Shiva,Domani,30,9,5,,,,
49,down,tha Supreme,m12ano,39,5,16,,,,
50,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),42,29,17,,,,
51,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),44,24,17,,,,
52,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),36,8,12,,,,
53,down,"Boro Boro, Don Joe & MamboLosco",Lento,48,30,17,,,,
54,down,Salmo,90Min,46,32,17,,,,
55,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",50,28,14,,,,
56,down,JUNIOR CALLY,NO GRAZIE,25,6,4,,,,
57,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,45,3,17,,,,
58,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,55,38,15,,,,
59,down,Shiva & Emis Killa,Mon Fre,52,29,17,,,,
60,down,Fred De Palma & Sofía Reyes,Il tuo profumo,54,24,17,,,,
61,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",58,35,17,,,,
62,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,51,6,17,,,,
63,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,65,43,17,,,,
64,up,MamboLosco,Twerk (feat. Boro Boro),66,21,17,,,,
65,down,Paky,Rozzi,64,29,16,,,,
66,down,tha Supreme,ch1 5ei te,57,9,16,,,,
67,down,Holden,Cadiamo insieme,49,26,8,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,56,16,17,35,2019-10-06,2,2019-10-13
69,up,Rocco Hunt,Nisciun' (feat. Geolier),74,42,17,,,,
70,down,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,33,33,6,,,,
71,down,tha Supreme,sw1n6o,62,7,16,,,,
72,down,Elodie & Marracash,Margarita,61,35,17,,,,
73,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),59,8,17,,,,
74,down,Shiva,Bossoli,68,20,17,,,,
75,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),70,39,17,,,,
76,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,72,31,17,,,,
77,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),82,50,17,,,,
78,down,tha Supreme,M8nstar,75,13,17,,,,
79,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,85,48,13,,,,
80,down,"Giaime, Andry The Hitmaker & Vegas Jones",TORNA A CASA,32,32,3,,,,
81,down,Marracash & Mahmood,NON SONO MARRA - La pelle,78,10,17,,,,
82,down,Shiva,Scarabeo,40,12,5,,,,
83,down,Paky & Kermit,Boss,53,14,6,,,,
84,down,Shiva,Diario di Noel,47,18,5,,,,
85,down,Ketama126 & Massimo Pericolo,SCACCIACANI,73,40,17,,,,
86,up,Capo Plaza,Uno squillo,86,53,16,,,,
87,-,Madame,Baby,-,11,1,,,,
88,-,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",-,30,1,,,,
89,up,Gemitaiz,Davide (feat. Coez),93,63,6,,,,
90,-,Il Tre,FIGHT! (feat. Nayt),-,84,1,,,,
91,-,FASMA & GG,Nudi,-,91,1,,,,
92,up,Geolier,Senz e me,100,55,17,,,,
93,-,FASMA & GG,Fenice,-,93,1,,,,
94,-,FASMA & GG,Tu sei Fasma,-,94,1,,,,
95,-,Lil Baby & Gunna,Heatin Up,-,95,1,82,2020-03-01,39,2020-03-08
96,-,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,-,35,2,,,,
97,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,94,57,13,,,,
98,down,tha Supreme,occh1 purpl3,80,8,16,,,,
99,-,FASMA & GG,BASTA!,-,99,1,,,,
100,down,Marracash,G.O.A.T. - Il cuore,87,12,17,,,,
