Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,2,1,9,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),6,1,22,,,,
3,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),1,1,3,,,,
4,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,7,2,8,,,,
5,up,"AVA, ANNA & Capo Plaza",VETRI NERI,12,1,27,,,,
6,up,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",11,4,5,,,,
7,up,Tedua,Hoe (feat. Sfera Ebbasta),15,1,25,,,,
8,down,Salmo & Noyz Narcos,INCUBI,4,4,3,,,,
9,down,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),3,3,3,,,,
10,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),18,1,33,,,,
11,up,Marracash & Guè Pequeno,Insta Lova,17,3,10,,,,
12,up,Digital Astro,PANINARO (feat. Artie 5ive & Tony Boy),79,12,2,,,,
13,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,20,10,5,,,,
14,down,Salmo & Noyz Narcos,ANTHEM,5,5,3,,,,
15,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),22,6,29,,,,
16,-,Sfera Ebbasta,G63,-,4,1,,,,
17,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",23,1,39,,,,
18,up,Guè Pequeno,Bling Bling (Oro),30,18,4,,,,
19,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),26,2,56,,,,
20,down,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),8,8,3,,,,
21,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,1,69,,,,
22,up,Artie 5ive,TOP G (feat. Sacky),27,7,18,,,,
23,up,Geolier,X CASO (feat. Sfera Ebbasta),35,1,46,,,,
24,down,Salmo & Noyz Narcos,CRINGE,9,9,3,,,,
25,up,Geolier,COME VUOI,33,6,46,,,,
26,up,Tedua,Red Light,43,6,25,,,,
27,up,Shiva,Syrup,34,1,10,,,,
28,down,Salmo & Noyz Narcos,MIRACOLO,10,10,3,,,,
29,up,Shiva,Un Altro Show (feat. Geolier),39,10,52,,,,
30,down,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",24,12,4,,,,
31,down,Medy & Andry The Hitmaker,Soraya,29,23,5,,,,
32,up,Rhove,Ancora,37,9,22,,,,
33,up,Tedua,Malamente,46,2,25,,,,
34,down,Salmo & Noyz Narcos,BRUJERIA,13,13,3,,,,
35,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),44,3,25,,,,
36,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,41,4,24,,,,
37,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],40,21,12,,,,
38,down,Capo Plaza,Nato Per Questo,36,5,6,,,,
39,down,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",38,13,4,,,,
40,down,Salmo & Noyz Narcos,CROCI € CRISTI,14,14,3,,,,
41,-,Sfera Ebbasta,VDLC,-,2,1,,,,
42,up,Doja Cat,Paint The Town Red,45,11,13,,,,
43,up,Shiva,Non lo Sai,47,2,52,,,,
44,up,Tedua,Anime Libere (feat. Rkomi & Bresh),57,9,25,,,,
45,up,Guè,Veleno,54,2,77,,,,
46,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),51,14,105,,,,
47,up,Geolier,Vogl sul a te,48,37,38,,,,
48,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,49,1,45,,,,
49,down,Slings,ABC (feat. Bello Figo),42,7,7,,,,
50,-,Sfera Ebbasta,Anche Stasera,-,2,1,,,,
51,up,Shiva,Alleluia (feat. Sfera Ebbasta),52,1,52,,,,
52,down,Marracash,CRUDELIA - I nervi,50,2,180,,,,
53,up,Lazza,MOLOTOV,53,3,87,,,,
54,up,Tedua & Chris Nolan,Vertigini,65,42,26,,,,
55,-,Sfera Ebbasta,Ciao Bella,-,6,1,,,,
56,down,Salmo & Noyz Narcos,GRINDHOUSE,19,19,3,,,,
57,down,Salmo & Noyz Narcos,KILOMETRI,16,16,3,,,,
58,-,Sfera Ebbasta,15 Piani,-,1,1,,,,
59,down,Marracash & Guè,∞ LOVE,55,1,105,,,,
60,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),70,44,64,,,,
61,down,Lazza & Takagi & Ketra,PANICO,59,6,85,,,,
62,up,Marracash,CRAZY LOVE,68,2,94,,,,
63,up,Shiva,Vorrei (feat. Lazza),67,4,52,,,,
64,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),56,1,27,,,,
65,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,64,30,90,,,,
66,-,Sfera Ebbasta,Calcolatrici,-,3,1,,,,
67,-,Sfera Ebbasta,Fragile,-,11,1,,,,
68,down,Rose Villain,Fantasmi (feat. Geolier),58,19,44,,,,
69,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,66,1,136,,,,
70,-,Sfera Ebbasta,Momenti No,-,8,1,,,,
71,down,Salmo & Noyz Narcos,MALEDETTI,21,21,3,,,,
72,-,Sfera Ebbasta,3uphon,-,7,1,,,,
73,up,Marracash,Fattore Wow (feat. J-Ax & Guè Pequeno),74,73,5,,,,
74,-,"Neima Ezza, Simba La Rue & NKO",SPEDIZIONE PUNITIVA,-,74,1,,,,
75,up,Lazza & Sfera Ebbasta,PIOVE,75,1,85,,,,
76,-,Sfera Ebbasta,Complicato,-,9,1,,,,
77,-,Sfera Ebbasta,Milano Bene,-,12,1,,,,
78,down,Salmo & Noyz Narcos,MATRIOSKA,25,25,3,,,,
79,-,Sfera Ebbasta,Gol,-,7,1,,,,
80,down,Salmo & Noyz Narcos,NIGHTCRAWLERS,28,28,3,,,,
81,down,Achille Lauro,Stupidi Ragazzi,62,62,3,,,,
82,down,Don Pero,Baby Mama,60,43,21,,,,
83,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),63,2,24,,,,
84,down,Sfera Ebbasta,UHLALA,78,2,47,,,,
85,down,Artie 5ive,ALBV,69,32,19,,,,
86,down,Tony Boy,Dentro la mia testa,61,27,5,,,,
87,down,Bresh & SHUNE,Altamente Mia,72,12,33,,,,
88,down,Salmo & Noyz Narcos,LA FINE,32,32,3,,,,
89,down,Tedua,Diluvio a Luglio (feat. Marracash),86,8,20,,,,
90,down,Tedua,Mancanze Affettive (feat. Geolier),83,4,20,,,,
91,up,Tedua & Chris Nolan,Wasabi 2.0,100,59,2,,,,
92,down,Ernia,Phi,76,48,36,,,,
93,down,Niky Savage,FASHION,91,91,2,,,,
94,-,Sfera Ebbasta,Visiera A Becco,-,38,7,,,,
95,down,Baby Gang,Boîte (feat. Jul),88,44,4,,,,
96,-,Drake,You Broke My Heart,-,72,1,,,,
97,down,Rose Villain,"IO, ME ED ALTRI GUAI",71,31,7,,,,
98,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,66,,,,
99,down,Mr.Rain,SUPEREROI,82,1,41,,,,
100,down,Baby Gang,Libertad (feat. Morad),98,36,5,,,,
