Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,1,1,9,,,,
2,up,BLANCO,Finché Non Mi Seppelliscono,3,2,21,,,,
3,down,Marracash & Guè,∞ LOVE,2,1,11,,,,
4,up,Marracash,CRAZY LOVE,5,2,11,,,,
5,up,Guè,Veleno,6,2,8,,,,
6,up,Salmo,KUMITE,7,1,18,,,,
7,down,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),4,4,3,,,,
8,up,Rhove,LAPROVINCE #1,84,8,2,,,,
9,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,9,1,33,,,,
10,down,Guè & Rose Villain,Piango Sulla Lambo,8,3,8,,,,
11,up,BLANCO,Notti In Bianco,13,2,57,,,,
12,up,Rkomi,PARTIRE DA TE,21,2,40,,,,
13,down,Marracash & Blanco,NEMESI,10,3,11,,,,
14,up,Mecna & CoCo,Traccia 7,14,6,17,,,,
15,up,Rosa Chemical & Rkomi,LONDRA,31,15,6,,,,
16,up,Blanco,Paraocchi,17,3,49,,,,
17,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,18,3,22,,,,
18,up,Sangiovanni & Madame,perso nel buio,20,2,12,,,,
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,24,1,40,,,,
20,up,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),70,20,2,,,,
21,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),30,20,3,,,,
22,up,Rhove,Shakerando,36,1,7,,,,
23,down,BLANCO,Blu Celeste,19,1,21,,,,
24,up,Sacky,Antipatico,26,18,4,,,,
25,up,Ghali,Wallah,32,12,14,,,,
26,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,34,1,56,,,,
27,down,Noyz Narcos & Guè,NO RATZ (feat. Capo Plaza),11,11,3,,,,
28,down,Noyz Narcos & Ketama126,VOLANTE 4 (feat. Franco126),12,12,3,,,,
29,up,"Rkomi, Irama & Shablo",LUNA PIENA,40,4,40,,,,
30,up,"Wayne Santana, Tony Effe & Pyrex",Monti,75,30,2,,,,
31,up,Guè & Geolier,Blitz!,35,4,8,,,,
32,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,41,32,3,,,,
33,down,Noyz Narcos & Geolier,FOOT LOCKER,15,15,3,,,,
34,up,Tony Effe & Sfera Ebbasta,Mi Piace,37,8,10,,,,
35,up,BLANCO,Lucciole,43,3,21,,,,
36,down,Marracash,DUBBI,33,5,11,,,,
37,up,BLANCO,Sai Cosa C’è,45,5,21,,,,
38,down,Noyz Narcos,UOMO A TERRA,16,16,3,,,,
39,up,tha Supreme,m%n,48,5,15,,,,
40,down,Noyz Narcos,VIRUS,22,22,3,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,13,28,,,,
42,-,Paky,Blauer,-,4,1,,,,
43,down,Marracash,IO,39,3,11,,,,
44,up,Sangiovanni,malibù,52,1,38,,,,
45,down,Noyz Narcos & Coez,SPINE,23,23,3,,,,
46,up,Sfera Ebbasta,UHLALA,51,2,16,,,,
47,up,Guè & Ernia,Futura Ex,50,6,8,,,,
48,up,Marracash,CRUDELIA - I nervi,61,2,105,,,,
49,up,BLANCO,Pornografia (Bianco Paradiso),55,11,21,,,,
50,up,Baby Gang,Bitch Affianco (feat. Il Ghost),63,46,11,,,,
51,down,Noyz Narcos,DOPE BOY,27,27,3,,,,
52,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,62,3,54,,,,
53,up,Guè & Ketama126,Domai,54,15,8,,,,
54,up,Sfera Ebbasta & Feid,Triste,56,6,16,,,,
55,up,Simba La Rue,Opinel,65,23,14,,,,
56,up,Bené,RS (feat. Capo Plaza),58,56,3,,,,
57,down,Noyz Narcos,BLISTER (feat. Franco126),28,28,3,,,,
58,down,Noyz Narcos & Raekwon,WELCOME BACK,25,25,3,,,,
59,down,"Noyz Narcos, Gemello & Metal Carter","VERANO ZOMBIE, Pt. 3",29,29,3,,,,
60,up,Rkomi & Ernia,10 RAGAZZE,69,3,40,,,,
61,-,Rkomi & Dargen D'Amico,MALEDUCATA,-,18,1,,,,
62,down,Guè & Marracash,Daytona,59,7,8,,,,
63,-,Slings,Thick,-,63,1,,,,
64,up,Blanco,Ladro Di Fiori,68,4,40,,,,
65,-,"SLF, MV Killa, Geolier & Fabri Fibra",18 ANNI,-,26,1,,,,
66,down,Marracash & Calcutta,LAUREA AD HONOREM,53,8,11,,,,
67,down,Samurai Jay & Dani,Bye Bye,64,44,14,,,,
68,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,30,1,,,,
69,down,Rocco Hunt & Boomdabash,Fantastica,57,14,19,,,,
70,down,Touché,PULL UP (feat. BIG P & Miller),67,41,6,,,,
71,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,71,56,11,,,,
72,down,Jnr Choi,To the Moon,47,25,5,,,,
73,up,Wayne Santana,Dance Floor (feat. Sangiovanni),85,73,2,,,,
74,-,Rkomi,AUTOBUS DI NOTTE,-,74,1,,,,
75,-,"SLF, MV Killa, Yung Snapp, Lele Blade & Vale Lambo",DREAM TEAM,-,62,1,,,,
76,down,Marracash,LORO,60,6,11,,,,
77,-,Baby Gang,Shoot (feat. Gazo & Sacky),-,61,1,,,,
78,up,Wayne Santana & MamboLosco,Euro,86,78,2,,,,
79,-,Rkomi & karakaz,HO PAURA DI TE,-,79,1,,,,
80,-,Yung Lean,Ginseng Strip 2002,-,54,1,,,,
81,down,Massimo Pericolo & Crookers,STUPIDO,79,13,45,,,,
82,down,Gunna & Future,pushin P (feat. Young Thug),80,47,3,,,,
83,down,Noyz Narcos & Rasty Kilo,DAYTONA 2000,38,38,3,,,,
84,-,"SLF, MV Killa, Yung Snapp, Lele Blade & Vale Lambo",NU CUOFN,-,84,1,,,,
85,down,Marracash,PAGLIACCIO,73,7,11,,,,
86,-,"SLF, MV Killa, Yung Snapp, Lele Blade & Vale Lambo",BEST FRIENDS,-,86,1,,,,
87,down,Marracash,NOI,72,10,11,,,,
88,-,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",-,41,8,,,,
89,down,Marracash,GLI ALTRI (Giorni Stupidi),77,11,11,,,,
90,down,BLANCO,Mezz’Ora Di Sole,78,7,21,,,,
91,down,BLANCO,Figli Di P*****a,83,9,21,,,,
92,-,Rkomi,AMICO DOVE SEI?,-,92,1,,,,
93,-,"SLF, MV Killa, Yung Snapp, Lele Blade & Vale Lambo",SURF,-,93,1,,,,
94,-,"SLF, MV Killa, Yung Snapp, Lele Blade, Vale Lambo & Geolier",CYPHER,-,94,1,,,,
95,up,Guè Pequeno,Brivido (feat. Marracash),99,11,25,,,,
96,down,Noyz Narcos,WAR GAMES,46,46,3,,,,
97,down,BLANCO,Afrodite,82,13,21,,,,
98,down,Lele Blade,"Extendo RMX (feat. Paky, Shiva & Geolier)",76,37,7,,,,
99,-,Keta & Manny Troublez,QATAR (feat. Baby Gang),-,58,7,,,,
100,-,"Disme, Vaz Tè, Izi & Tedua",Blueface,-,16,13,,,,
