Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,4,,,,
2,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,2,1,7,,,,
3,up,Fred De Palma,Paloma (feat. Anitta),3,2,4,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,5,2,5,,,,
5,up,Lazza & tha Supreme,2 TIRI,30,5,2,,,,
6,down,Ernia,Superclassico,4,1,6,,,,
7,up,Lazza & Capo Plaza,ALYX,35,7,2,,,,
8,up,Lazza,J,45,8,2,,,,
9,down,Shade,Autostop,8,6,6,,,,
10,up,Lazza & Rondodasosa,SLIME,56,10,2,,,,
11,up,Lazza & Tony Effe,CLEAN,53,11,2,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,15,79,2020-04-19,1,2020-07-05
13,up,Lazza & Shiva,MON AMOUR,54,13,2,,,,
14,up,"Lazza, Pyrex & Guè Pequeno",MONCLER,50,14,2,,,,
15,down,DrefGold & Sfera Ebbasta,ELEGANTE,9,1,10,,,,
16,up,"Lazza, Shiva & Geolier",FRIEND,59,16,2,,,,
17,down,Ghali,Good Times,10,1,23,,,,
18,down,Guè Pequeno,Saigon,7,3,5,,,,
19,up,Lazza & Gemitaiz,LIMBO,69,19,2,,,,
20,up,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),71,20,2,,,,
21,down,Mr.Rain,9.3,12,9,7,,,,
22,down,Geolier,Capo,11,9,3,,,,
23,down,Guè Pequeno & Sfera Ebbasta,Immortale,15,5,5,,,,
24,down,Guè Pequeno & Geolier,Cyborg,14,7,5,,,,
25,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,16,8,5,,,,
26,down,Guè Pequeno & Lazza,Medellin,13,6,5,,,,
27,down,Geolier,Moncler,17,16,3,,,,
28,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),24,2,38,,,,
29,down,Guè Pequeno & Paky,Ti levo le collane,18,10,5,,,,
30,down,Fred De Palma,Una volta ancora (feat. Ana Mena),23,7,38,,,,
31,down,Mr.Rain,Fiori di Chernobyl,20,1,20,,,,
32,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",22,3,6,,,,
33,down,Guè Pequeno & Carl Brave,Parte di me,26,14,5,,,,
34,down,Guè Pequeno,25 ore,27,16,5,,,,
35,down,Guè Pequeno,Il tipo,25,12,5,,,,
36,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),28,1,8,,,,
37,down,Chadia Rodriguez & Federica Carta,Bella così,33,7,9,,,,
38,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,29,9,16,,,,
39,up,Vale pain & Rondodasosa,Louboutin,51,25,5,,,,
40,down,Shiva & Eiffel 65,Auto Blu,37,1,18,,,,
41,down,Geolier,Sorry,19,19,3,,,,
42,up,Il Tre,Te lo prometto,48,4,6,,,,
43,down,Tedua & Sick Luke,Lo sai,31,2,8,,,,
44,down,Marracash & Elisa,Neon: Le ali,40,5,21,,,,
45,down,tha Supreme,blun7 a swishland,43,1,38,,,,
46,down,Ernia,Ferma a guardare,34,12,6,,,,
47,up,DJ Khaled,POPSTAR (feat. Drake),94,7,2,94,2020-07-19,8,2020-09-20
48,down,Geolier,Vittoria,21,21,3,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),32,3,20,100,2020-03-01,7,2020-04-26
50,down,Guè Pequeno & Young Rame,Giacomo,36,20,5,,,,
51,down,MamboLosco & Boro Boro,Fallo,38,38,4,,,,
52,down,"Tedua, Lazza & Chris Nolan",Party HH,42,3,8,,,,
53,down,Guè Pequeno,L'amico degli amici,39,19,5,,,,
54,up,Juice WRLD & Marshmello,Come & Go,76,42,3,4,2020-07-19,4,2020-07-19
55,down,Geolier,'Na catena (feat. Roshelle),41,41,3,,,,
56,up,Massimo Pericolo & Crookers,Beretta,91,56,2,,,,
57,-,Emis Killa & Jake La Furia,Malandrino,-,16,1,,,,
58,down,Ernia & Fabri Fibra,Non me ne frega un c***o,44,8,6,,,,
59,down,6ix9ine,GOOBA,47,4,12,100,2020-05-10,2,2020-05-17
60,down,Guè Pequeno,Stanza 106,46,21,5,,,,
61,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,49,4,7,,,,
62,up,Random,Chiasso,64,16,38,,,,
63,down,Anna,Bando,61,1,24,,,,
64,up,Marracash,CRUDELIA - I nervi,67,2,38,,,,
65,down,Ernia,Morto dentro,52,9,6,,,,
66,down,Guè Pequeno,Ti ricordi?,57,23,5,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,14,4,74,2020-07-05,5,2020-07-12
68,up,Achille Lauro,Me ne frego,85,44,9,,,,
69,down,Ernia,Vivo,55,7,6,,,,
70,up,Travis Scott,SICKO MODE,72,7,18,48,2020-04-26,9,2020-05-03
71,down,"Tedua, Rkomi & Chris Nolan",Colori,60,4,8,,,,
72,down,Drake,Toosie Slide,65,3,17,65,2020-04-05,2,2020-04-26
73,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,58,7,8,,,,
74,up,Ghali,Boogieman (feat. Salmo),74,1,28,,,,
75,down,Travis Scott,goosebumps,70,10,19,89,2020-04-26,18,2020-05-03
76,down,Ernia,U2,62,17,6,,,,
77,down,Ernia & Shiva,MeryXsempre,63,13,6,,,,
78,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),95,29,36,,,,
79,up,Marracash,BRAVI A CADERE - I polmoni,90,6,36,,,,
80,down,StaySolidRocky,Party Girl,75,66,8,86,2020-05-10,14,2020-06-14
81,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",73,35,38,,,,
82,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,96,1,36,,,,
83,up,J-Ax,Ostia Lido,83,48,34,,,,
84,down,Geolier,Senz e me,78,55,20,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,16,34,35,2019-10-06,2,2019-10-13
86,down,Guè Pequeno,Mercy on Me (In sbatti),81,27,5,,,,
87,down,Ernia & Madame,Fuoriluogo,79,19,6,,,,
88,-,FSK SATELLITE & Greg Willen,Settimana al caldo,-,35,1,,,,
89,down,Shiva,Take 2,77,71,3,,,,
90,up,FASMA,Per sentirmi vivo,98,1,29,,,,
91,down,Ernia & Luchè,Pensavo di ucciderti,68,15,6,,,,
92,down,Guè Pequeno,Dem Fake (feat. Alborosie),82,32,5,,,,
93,-,Salmo,90Min,-,32,34,,,,
94,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),89,11,8,,,,
95,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,30,35,,,,
96,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),99,66,4,17,2020-07-12,17,2020-07-12
97,-,Elodie & Marracash,Margarita,-,35,36,,,,
98,down,"Paky, Shiva & Kermit",In Piazza,88,29,6,,,,
99,down,MamboLosco & Boro Boro,Forte,80,53,4,,,,
100,up,Tedua & Chris Nolan,Purple,100,10,8,,,,
