Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & Rvssian,Mamma Mia,17,1,2,,,,
2,down,Rhove,Shakerando,1,1,21,,,,
3,up,Lazza,USCITO DI GALERA,4,3,5,,,,
4,down,Lazza & Sfera Ebbasta,PIOVE,3,1,5,,,,
5,down,Sfera Ebbasta & Rvssian,Italiano Anthem,2,2,3,,,,
6,down,Sangiovanni,farfalle,5,1,14,,,,
7,down,Irama,5 Gocce (feat. Rkomi),6,2,11,,,,
8,down,Dargen D'Amico,Dove Si Balla,7,2,14,,,,
9,up,Slings,Thick (feat. MamboLosco) [Remix],13,9,4,,,,
10,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,1,23,,,,
11,up,ANNA & Lazza,3 DI CUORI,76,11,2,,,,
12,down,Lazza,MOLOTOV,8,3,7,,,,
13,down,BLANCO,Finché Non Mi Seppelliscono,11,2,35,,,,
14,down,Lazza & Takagi & Ketra,PANICO,10,6,5,,,,
15,down,Rhove,Cancelo,12,6,8,,,,
16,down,Fabri Fibra,Propaganda,14,4,8,,,,
17,up,Irama,Ovunque Sarai,18,1,12,,,,
18,up,Rondodasosa & Nko,STURDY,79,18,2,,,,
19,down,Fabri Fibra,Caos,15,1,8,,,,
20,up,Baby Gang & Bobo,Paranoia,83,20,2,,,,
21,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,24,1,47,,,,
22,up,Marracash & Guè,∞ LOVE,23,1,25,,,,
23,down,Shiva,Pensando a lei,22,2,13,,,,
24,up,BLANCO,Notti In Bianco,42,2,71,,,,
25,down,Lazza & Tory Lanez,BUGIA,16,5,5,,,,
26,down,Luchè,Le Pietre Non Volano (feat. Marracash),21,3,6,,,,
27,down,Lazza,SOGNI D'ORO,19,7,5,,,,
28,down,Jack Harlow,First Class,26,26,4,,,,
29,down,Lazza & Geolier,NESSUNO,20,9,5,,,,
30,up,Luchè,Password,31,13,6,,,,
31,down,Shiva,Soldi Puliti,30,4,7,,,,
32,down,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",25,25,3,,,,
33,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,38,1,54,,,,
34,down,Lazza,CINEMA,29,13,5,,,,
35,down,Marracash,CRAZY LOVE,33,2,25,,,,
36,down,Lazza & Noyz Narcos,TOPBOY,27,10,5,,,,
37,down,Lazza,ALIBI,28,8,5,,,,
38,down,Fred De Palma & Justin Quiles,ROMANCE,34,23,6,,,,
39,up,Paky,Blauer,40,4,15,,,,
40,down,Lazza,OUV3RTURE,35,23,9,,,,
41,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,46,1,70,,,,
42,up,Future,WAIT FOR U (feat. Drake & Tems),88,42,2,,,,
43,down,Lazza,SENZA RUMORE,36,12,5,,,,
44,down,Lazza & French Montana,PUTO,32,15,5,,,,
45,up,Paky,Vita sbagliata,45,8,9,,,,
46,down,Lazza,NULLA DI,37,25,5,,,,
47,up,Irama,Una Lacrima (feat. Sfera Ebbasta),50,8,11,,,,
48,up,BLANCO,Blu Celeste,51,1,35,,,,
49,down,Lazza,3 PALI,39,22,5,,,,
50,down,Guè & Rose Villain,Piango Sulla Lambo,47,3,22,,,,
51,up,Guè,Veleno,52,2,22,,,,
52,down,Paky & Marracash,No wallet,41,1,9,,,,
53,up,Paky,Mi manchi,60,12,9,,,,
54,down,Salmo,KUMITE,44,1,32,,,,
55,down,Ghali,FORTUNA,54,22,4,,,,
56,down,Lazza,JEFE,43,17,5,,,,
57,down,Rhove,LAPROVINCE #1,56,8,16,,,,
58,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),59,20,17,,,,
59,down,Paky & Shiva,Star,53,6,9,,,,
60,up,Sangiovanni,malibù,64,1,52,,,,
61,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",48,37,3,,,,
62,down,Lazza,REPLAY,49,31,5,,,,
63,down,Rkomi,PARTIRE DA TE,62,2,53,,,,
64,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",65,18,4,,,,
65,down,Gemitaiz & Neffa,Eclissi,55,24,4,,,,
66,up,Mikush & Timongothekeys,COSA NOSTRA (feat. Paky),90,66,2,,,,
67,down,Paky & Geolier,Comandamento,57,4,9,,,,
68,down,Blanco,Paraocchi,61,3,63,,,,
69,down,Morad,Pelele,58,49,10,,,,
70,up,"Rkomi, Irama & Shablo",LUNA PIENA,74,4,53,,,,
71,down,Blanco,Ladro Di Fiori,63,4,54,,,,
72,down,BLANCO,Sai Cosa C’è,67,5,35,,,,
73,down,BLANCO,Lucciole,71,3,35,,,,
74,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,72,3,36,,,,
75,down,Marracash & Calcutta,LAUREA AD HONOREM,68,8,22,,,,
76,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",69,17,11,,,,
77,down,Marracash & Blanco,NEMESI,70,3,25,,,,
78,down,Achille Lauro,DOMENICA,77,3,14,,,,
79,down,Rhove & MadFingerz,Seignosse,73,12,12,,,,
80,up,"Clementino, J. Lord, Speranza & 2nd Roof",Eclissi,92,80,2,,,,
81,down,BLANCO,Pornografia (Bianco Paradiso),75,11,34,,,,
82,up,Marracash,CRUDELIA - I nervi,85,2,116,,,,
83,up,Medy,Ma Jolie (feat. ANNA),84,49,6,,,,
84,up,Clementino,Desaparecidos (feat. Geolier),91,84,2,,,,
85,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,93,32,15,,,,
86,down,Il Tre,Guess Who's Back,66,60,4,,,,
87,down,Paky,Auto tedesca,78,9,9,,,,
88,up,"MamboLosco, Nardi & Finesse",BlaBlaBla,94,8,12,,,,
89,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,98,1,84,,,,
90,down,Trenches Baby,BIRKIN (feat. Rondodasosa),86,16,7,,,,
91,down,Luchè,No Love (feat. CoCo),81,17,6,,,,
92,down,Mr.Rain,CRISALIDI,82,39,10,,,,
93,-,Massimo Pericolo & Crookers,STUPIDO,-,13,52,,,,
94,-,VillaBanks & Lil Kvneki,Sensazioni Momentanee,-,56,23,,,,
95,-,Guè Pequeno,Brivido (feat. Marracash),-,11,31,,,,
96,up,Rhove,La zone (feat. Shiva),100,39,19,,,,
97,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,64,,,,
98,down,Simba La Rue,MASK,87,55,5,,,,
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,37,,,,
