Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",1,1,5,,,,
2,up,Mr.Rain,SUPEREROI,2,1,7,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,3,5,,,,
4,up,thasup,Dimmi Che C'è (feat. Tedua),49,4,2,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,35,,,,
6,up,Geolier,X CASO (feat. Sfera Ebbasta),6,1,12,,,,
7,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,5,1,11,,,,
8,down,Geolier,COME VUOI,7,6,12,,,,
9,up,Rhove & MadFingerz,Pelé,73,3,2,,,,
10,up,Shiva,Un Altro Show (feat. Geolier),10,10,18,,,,
11,down,Medy,Arai (feat. Capo Plaza),8,4,11,,,,
12,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),9,2,22,,,,
13,down,Shiva,Non lo Sai,11,2,18,,,,
14,down,Geolier,MONDAY (feat. Shiva & Michelangelo),12,3,12,,,,
15,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",13,6,6,,,,
16,down,Shiva,Alleluia (feat. Sfera Ebbasta),14,1,18,,,,
17,down,Lazza & Takagi & Ketra,PANICO,15,6,51,,,,
18,down,Capo Plaza,Capri Sun,17,2,43,,,,
19,down,Lazza,MOLOTOV,18,3,53,,,,
20,down,Rose Villain,Fantasmi (feat. Geolier),19,19,10,,,,
21,down,Icy Subzero,HOE + HARD (feat. Tony Effe),16,14,4,,,,
22,up,Shiva,Vorrei (feat. Lazza),23,4,18,,,,
23,up,Niky Savage,Yamamay,25,23,4,,,,
24,down,Irama,A L I,20,5,18,,,,
25,up,"Ernia, Geolier & Junior K",ACQUA TONICA,29,3,19,,,,
26,down,Guè,Mollami Pt.2,24,12,11,,,,
27,up,Ernia,BELLA FREGATURA,28,4,19,,,,
28,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),22,1,37,,,,
29,down,Lazza,USCITO DI GALERA,26,3,51,,,,
30,down,Geolier,MONEY,27,5,19,,,,
31,down,Rondodasosa & Nko,NEW YORK,21,21,3,,,,
32,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,30,30,56,,,,
33,down,Lazza & Sfera Ebbasta,PIOVE,31,1,51,,,,
34,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,19,17,,,,
35,up,Paky & Jul,La Bellavita,35,3,22,,,,
36,down,Shiva,Take 4,33,2,20,,,,
37,down,Geolier,ME VULEV FA RUOSS,34,7,12,,,,
38,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),36,14,71,,,,
39,down,Lazza,Catrame (feat. Tedua),37,37,30,,,,
40,down,Marracash & Guè,∞ LOVE,38,1,71,,,,
41,down,Yung Snapp,Shawty (feat. ANNA),40,37,8,,,,
42,up,Luchè,Non abbiamo età,42,42,33,,,,
43,up,Neima Ezza,LEI (feat. Rondodasosa),43,10,39,,,,
44,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,44,1,102,,,,
45,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,45,1,93,,,,
46,down,Marracash,IMPORTANTE,41,9,16,,,,
47,up,Il Tre,Roma,88,47,2,,,,
48,down,Icy Subzero,MUJER,46,7,34,,,,
49,down,Rose Villain,Lamette (feat. Salmo),48,28,11,,,,
50,up,Ernia,Phi,54,48,14,,,,
51,down,Lazza,SENZA RUMORE,47,12,24,,,,
52,-,Tony Effe,BOSS,-,2,1,,,,
53,down,Marracash,CRAZY LOVE,51,2,71,,,,
54,up,Ernia,Superclassico,85,1,107,,,,
55,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),53,44,35,,,,
56,up,Tedua,Lingerie (feat. Sfera Ebbasta),63,52,19,,,,
57,down,BLANCO,Nostalgia,52,1,43,,,,
58,up,Shiva,Pensando a lei,59,2,58,,,,
59,down,Marracash,CRUDELIA - I nervi,55,2,153,,,,
60,down,Sfera Ebbasta,UHLALA,56,2,35,,,,
61,up,Rhove,Shakerando,64,1,67,,,,
62,down,Baby Gang,Mentalité,61,20,19,,,,
63,up,Rondodasosa,SLATT (feat. Capo Plaza),69,2,71,,,,
64,down,Guè,Veleno,57,2,50,,,,
65,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,89,,,,
66,down,Sfera Ebbasta & Rvssian,Mamma Mia,58,1,48,,,,
67,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,68,1,114,,,,
68,down,BLANCO,Finché Non Mi Seppelliscono,67,2,81,,,,
69,up,Don Pero,Baby Mama,78,43,3,,,,
70,down,Lazza,OUV3RTURE,62,23,40,,,,
71,down,BLANCO,Notti In Bianco,70,2,117,,,,
72,down,Lazza,Ouver2re,71,54,6,,,,
73,down,Lazza & Geolier,NESSUNO,60,9,47,,,,
74,up,Sfera Ebbasta,Hollywood (feat. Diplo),74,3,41,,,,
75,up,Rkomi,Mon cheri (feat. Sfera Ebbasta),77,75,13,,,,
76,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,75,1,68,,,,
77,up,Dani Faiv,Lego (feat. Diss Gacha),91,77,2,,,,
78,up,Dani Faiv,1312 (feat. Disme & Vaz Tè),89,78,2,,,,
79,down,thasup,!ly (feat. Coez),39,4,26,,,,
80,up,Shiva,Cicatrici (feat. Tedua),80,9,18,,,,
81,down,Icy Subzero,EGO,72,37,36,,,,
82,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),83,29,97,,,,
83,down,Geolier,LONELY,66,12,12,,,,
84,up,Paky,Rozzi,94,29,51,,,,
85,-,Tedua & Chris Nolan,Vertigini,-,42,12,,,,
86,down,AVA,Tête (feat. Medy & VillaBanks),50,7,39,,,,
87,-,Ernia,IL MIO NOME,-,19,11,,,,
88,-,ANNA,ENERGY,-,46,1,,,,
89,up,Shiva,Non è Easy,97,8,35,,,,
90,down,Lazza,Morto mai,79,49,17,,,,
91,down,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),65,48,4,,,,
92,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,30,10,,,,
93,down,Geolier,Vogl sul a te,86,37,4,,,,
94,-,Sfera Ebbasta & J Balvin,Baby,-,1,57,,,,
95,down,Lazza,ALIBI,76,8,29,,,,
96,-,MamboLosco,Twerk (feat. Boro Boro),-,21,19,,,,
97,down,Irama,5 Gocce (feat. Rkomi),95,2,56,,,,
98,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",81,35,62,,,,
99,-,Marracash,Fattore Wow (feat. J-Ax & Guè Pequeno),-,73,2,,,,
100,down,Fred De Palma,Extasi,92,3,41,,,,
