Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,13,1,2,,,,
2,up,DrefGold & Sfera Ebbasta,ELEGANTE,5,1,5,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,10,79,2020-04-19,1,2020-07-05
4,up,"Tedua, Paky, Shiva & Chris Nolan",Rari,29,4,2,,,,
5,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),1,1,3,,,,
6,up,Ghali,Good Times,8,1,18,,,,
7,up,Mr.Rain,Fiori di Chernobyl,9,1,15,,,,
8,down,Tedua & Sick Luke,Lo sai,2,2,3,,,,
9,up,Mr.Rain,9.3,84,9,2,,,,
10,down,"Tedua, Lazza & Chris Nolan",Party HH,3,3,3,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),15,3,15,100,2020-03-01,7,2020-04-26
12,down,"Tedua, Rkomi & Chris Nolan",Colori,4,4,3,,,,
13,up,"Tedua, Massimo Pericolo, Chris Nolan & Sick Luke",La Story Infinita,39,13,2,,,,
14,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,7,7,3,,,,
15,up,Chadia Rodriguez & Federica Carta,Bella così,19,7,4,,,,
16,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,20,9,11,,,,
17,up,Marracash & Elisa,Neon: Le ali,24,5,16,,,,
18,up,6ix9ine,GOOBA,22,4,7,100,2020-05-10,2,2020-05-17
19,up,"Tedua, Gemitaiz, MadMan & Chris Nolan",Rap City,48,19,2,,,,
20,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),11,11,3,,,,
21,up,Tedua & Chris Nolan,Clone,61,21,2,,,,
22,up,"Tedua, Tony Effe & Chris Nolan",Pass,52,22,2,,,,
23,down,Tedua & Chris Nolan,Purple,10,10,3,,,,
24,up,Fred De Palma,Una volta ancora (feat. Ana Mena),26,7,33,,,,
25,up,Shiva & Eiffel 65,Auto Blu,25,1,13,,,,
26,down,Rocco Hunt,Sultant' a mia,23,23,3,,,,
27,down,Tedua & Chris Nolan,Vita vera,12,12,3,,,,
28,down,"Tedua, Bresh & Garelli",Mare mosso,14,14,3,,,,
29,-,"Paky, Shiva & Kermit",In Piazza,-,29,1,,,,
30,down,Drake,Toosie Slide,21,3,12,65,2020-04-05,2,2020-04-26
31,-,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",-,3,1,,,,
32,down,"Tedua, Ernia & Chris Nolan",Bro II,16,16,3,,,,
33,up,6ix9ine & Nicki Minaj,TROLLZ,89,33,2,89,2020-06-14,4,2020-06-21
34,down,Anna,Bando,27,1,19,,,,
35,up,Tedua & Chris Nolan,Sailor Moon,69,35,2,,,,
36,down,Tedua & Chris Nolan,Motivo,17,17,3,,,,
37,-,Ernia,Superclassico,-,1,1,,,,
38,down,tha Supreme,blun7 a swishland,33,1,33,,,,
39,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),30,1,7,,,,
40,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),32,2,33,,,,
41,-,Ernia,Vivo,-,7,1,,,,
42,down,Tedua & SHUNE,Lo-fi Wuhan,18,18,3,,,,
43,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),28,3,7,,,,
44,up,Tedua & Chris Nolan,Amico,70,44,2,,,,
45,down,Random,Chiasso,31,16,33,,,,
46,-,Ernia & Fabri Fibra,Non me ne frega un c***o,-,8,1,,,,
47,down,Ghali,Boogieman (feat. Salmo),36,1,23,,,,
48,-,Shade,Autostop,-,6,1,,,,
49,down,Travis Scott,goosebumps,37,10,14,89,2020-04-26,18,2020-05-03
50,-,Ernia,Morto dentro,-,9,1,,,,
51,down,Travis Scott,SICKO MODE,40,7,13,48,2020-04-26,9,2020-05-03
52,down,Marracash,CRUDELIA - I nervi,41,2,33,,,,
53,down,Ghali,Cacao (feat. Pyrex),35,7,8,,,,
54,-,Ernia & Shiva,MeryXsempre,-,13,1,,,,
55,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,34,3,9,65,2020-04-26,1,2020-05-03
56,down,FASMA,Per sentirmi vivo,38,1,25,,,,
57,-,Ernia & Luchè,Pensavo di ucciderti,-,15,1,,,,
58,down,DrefGold & FSK SATELLITE,Snitch e impicci,43,5,17,,,,
59,down,Leon Faun & Duffy,Oh Cacchio,45,45,3,,,,
60,-,Ernia,Ferma a guardare,-,12,1,,,,
61,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",57,35,33,,,,
62,down,Achille Lauro,Me ne frego,54,44,5,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,44,16,31,35,2019-10-06,2,2019-10-13
64,down,Marracash,BRAVI A CADERE - I polmoni,46,6,33,,,,
65,up,Tedua & SHUNE,Lo-fi Tu,75,65,2,,,,
66,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,51,1,33,,,,
67,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),55,29,33,,,,
68,-,Ernia,U2,-,17,1,,,,
69,-,Ernia & Madame,Fuoriluogo,-,19,1,,,,
70,up,Tedua & Chris Nolan,2 Pezzi,77,70,2,,,,
71,up,"Tedua, Disme & Nebbia",Figghiò,79,71,2,,,,
72,up,J-Ax,Ostia Lido,78,48,29,,,,
73,up,Elodie & Marracash,Margarita,73,35,32,,,,
74,-,Ernia,Cigni,-,27,1,,,,
75,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),58,24,33,,,,
76,down,"Boro Boro, Don Joe & MamboLosco",Lento,62,30,33,,,,
77,-,Ernia,Bugie,-,35,1,,,,
78,down,DrefGold & Capo Plaza,OPPS,42,8,5,,,,
79,down,tha Supreme,f**k 3x,60,3,32,,,,
80,down,StaySolidRocky,Party Girl,66,66,3,86,2020-05-10,14,2020-06-14
81,-,Emis Killa & Westside Gunn,Andale,-,81,1,,,,
82,-,Il Tre,Te lo prometto,-,4,1,,,,
83,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,53,8,7,,,,
84,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),49,6,7,,,,
85,down,Marracash & Madame,MADAME - L'anima,67,5,33,,,,
86,down,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),50,35,4,,,,
87,down,Madame,Sentimi,74,12,9,,,,
88,down,Salmo,90Min,68,32,33,,,,
89,down,Roddy Ricch,The Box,65,16,24,91,2019-12-08,2,2020-02-16
90,down,Irama,Nera,64,64,4,,,,
91,-,Nicola Siciliano,MVMA,-,90,1,,,,
92,down,Rocco Hunt,Stu core t'apparten,56,4,23,,,,
93,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),59,27,9,,,,
94,-,Paky & Kermit,Boss,-,14,7,,,,
95,down,"Anna, MadMan & Gemitaiz",Bando (Remix),63,9,9,,,,
96,-,Ghali,Marymango (feat. tha Supreme),-,5,15,,,,
97,down,Post Malone,Circles,81,20,33,2,2019-10-06,2,2019-10-06
98,down,WØODY,Mix Møn Amøur,85,85,3,,,,
99,down,Elodie,Andromeda,97,40,6,,,,
100,-,Shade,La hit dell'estate,-,61,9,,,,
