Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salmo,KUMITE,1,1,8,,,,
2,up,Sangiovanni & Madame,perso nel buio,65,2,2,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,12,,,,
4,down,BLANCO,Blu Celeste,2,1,11,,,,
5,up,MadMan & Gemitaiz,Veleno 8,58,5,2,,,,
6,down,BLANCO,Notti In Bianco,4,2,47,,,,
7,down,Mecna & CoCo,Traccia 7,6,6,7,,,,
8,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,23,,,,
9,down,Blanco,Paraocchi,7,3,39,,,,
10,down,BLANCO,Finché Non Mi Seppelliscono,8,2,11,,,,
11,-,Marracash & Guè,∞ LOVE,-,1,1,,,,
12,up,MadMan & Massimo Pericolo,Solo Per Me,79,12,2,,,,
13,down,Rkomi,PARTIRE DA TE,10,2,30,,,,
14,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,15,1,30,,,,
15,down,tha Supreme,m%n,9,5,5,,,,
16,down,BLANCO,Lucciole,12,3,11,,,,
17,up,MadMan,Jacuzzi,75,17,2,,,,
18,down,Ghali,Wallah,13,12,4,,,,
19,up,MadMan,Chillin',81,19,2,,,,
20,down,Sfera Ebbasta,UHLALA,11,2,6,,,,
21,down,Sfera Ebbasta & Feid,Triste,16,6,6,,,,
22,up,MadMan & Zano,Chilln' Rmx,84,22,2,,,,
23,down,Rocco Hunt & Boomdabash,Fantastica,14,14,9,,,,
24,up,"MadMan, Yung Snapp & MV Killa",Like This Like That,86,24,2,,,,
25,down,"Rkomi, Irama & Shablo",LUNA PIENA,17,4,30,,,,
26,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',20,20,3,,,,
27,up,MadMan,La Cosa,85,27,2,,,,
28,down,BLANCO,Sai Cosa C’è,18,5,11,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,13,18,,,,
30,up,MadMan,Defcon1,87,30,2,,,,
31,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,23,1,46,,,,
32,down,"Disme, Vaz Tè, Izi & Tedua",Blueface,21,16,4,,,,
33,-,Marracash,LORO,-,6,1,,,,
34,-,Marracash,CRAZY LOVE,-,2,1,,,,
35,up,MadMan,Hot Pot,89,35,2,,,,
36,down,BLANCO,Pornografia (Bianco Paradiso),28,11,11,,,,
37,up,MamboLosco,PULL UP,97,37,2,,,,
38,-,Marracash,IO,-,3,1,,,,
39,up,"MadMan, Speranza & Rafilù",Vero o Falso,88,39,2,,,,
40,down,Salmo,LA CHIAVE,25,5,8,,,,
41,down,Sangiovanni,malibù,24,1,28,,,,
42,down,Simba La Rue,Opinel,27,23,4,,,,
43,up,MadMan,Garda,90,43,2,,,,
44,-,Marracash & Blanco,NEMESI,-,3,1,,,,
45,down,BLANCO,Mezz’Ora Di Sole,31,7,11,,,,
46,down,Tony Effe & Geolier,Colpevole RMX,30,17,5,,,,
47,-,Marracash,PAGLIACCIO,-,7,1,,,,
48,down,BLANCO,Figli Di P*****a,33,9,11,,,,
49,up,MadMan,Gaudí,93,49,2,,,,
50,down,BLANCO,Afrodite,34,13,11,,,,
51,-,Marracash,DUBBI,-,5,1,,,,
52,down,Blanco,Ladro Di Fiori,35,4,30,,,,
53,-,Marracash,COSPLAYER,-,9,1,,,,
54,up,Aka 7even,6 PM,74,54,4,,,,
55,-,Marracash & Calcutta,LAUREA AD HONOREM,-,8,1,,,,
56,down,Madame,MAREA,36,5,25,,,,
57,down,Central Cee,Obsessed With You,39,39,7,,,,
58,down,Sangiovanni,raggi gamma,32,17,9,,,,
59,up,MadMan & Ivan,Audi,91,59,2,,,,
60,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,51,3,44,,,,
61,down,VillaBanks & Boro Boro,Rompo,45,26,25,,,,
62,-,Marracash,NOI,-,10,1,,,,
63,down,Post Malone & The Weeknd,One Right Now,29,29,3,,,,
64,down,Salmo,MI SENTO BENE,37,10,8,,,,
65,down,Massimo Pericolo & Crookers,STUPIDO,50,13,35,,,,
66,down,Drake,Way 2 Sexy (feat. Future & Young Thug),47,22,12,,,,
67,-,Marracash,GLI ALTRI (Giorni Stupidi),-,11,1,,,,
68,-,Marracash,CLIFFHANGER,-,13,1,,,,
69,-,Marracash,"NOI, LORO, GLI ALTRI SKIT",-,14,1,,,,
70,up,MadMan,Niente Di Nuovo,95,70,2,,,,
71,up,MadMan,NSFCM,94,71,2,,,,
72,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),42,20,10,,,,
73,-,Samurai Jay & Dani,Bye Bye,-,44,4,,,,
74,down,ANNA,Drippin' in Milano,40,8,19,,,,
75,-,Marracash,DUMBO GETS MAD SKIT,-,18,1,,,,
76,down,Salmo,ALDO RITMO,53,17,8,,,,
77,down,Rkomi & Ernia,10 RAGAZZE,56,3,30,,,,
78,-,167 Gang & Night Skinny,Tirana (feat. Tony Effe),-,62,1,,,,
79,down,Marracash,CRUDELIA - I nervi,73,2,95,,,,
80,up,"MadMan, Mattaman, Lil'Pin, Nacho & Rik Rox",Alfredo's,96,80,2,,,,
81,down,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),52,43,7,,,,
82,-,Shiva,Take 3,-,26,1,,,,
83,down,Salmo,ANTIPATICO,44,6,8,,,,
84,down,MINUR & Simba La Rue,Go Go Jack,60,47,9,,,,
85,down,Rocco Hunt & Guè,Solido,38,38,3,,,,
86,down,BLANCO,David,59,14,11,,,,
87,down,Kanye West,Praise God,57,19,8,,,,
88,down,Salmo,YHWH,49,13,8,,,,
89,down,ODT,Mazzette (feat. MamboLosco),54,36,4,,,,
90,down,Salmo,GHIGLIOTTINA,64,11,8,,,,
91,down,Rocco Hunt,L'urdemo vase,48,48,3,,,,
92,down,Rocco Hunt & Carl Brave,Caffelatte,41,41,3,,,,
93,down,Rocco Hunt,Rivoluzione,46,46,3,,,,
94,down,Salmo,FUORI DI TESTA,71,23,8,,,,
95,down,Rocco Hunt,Te penso ancora,43,43,3,,,,
96,-,ANNA,BALAKLUB: what up,-,96,1,,,,
97,down,Travis Scott,MAFIA,26,26,3,,,,
98,down,Rocco Hunt & Ana Mena,A un passo dalla luna,62,1,72,,,,
99,-,Rhove,Jungle,-,55,5,,,,
100,-,Marracash,BRAVI A CADERE - I polmoni,-,6,64,,,,
