Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,Fiori di Chernobyl,1,1,8,,,,
2,up,Ghali,Good Times,2,1,11,,,,
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,3,2,65,2020-04-26,1,2020-05-03
4,up,Drake,Toosie Slide,4,3,5,65,2020-04-05,2,2020-04-26
5,up,Powfu,Death Bed (feat. beabadoobee),5,3,8,100,2020-03-01,7,2020-04-26
6,down,Shiva & Eiffel 65,Auto Blu,3,1,6,,,,
7,up,Travis Scott,SICKO MODE,28,7,6,48,2020-04-26,9,2020-05-03
8,down,Anna,Bando,6,1,12,,,,
9,up,"Anna, MadMan & Gemitaiz",Bando (Remix),33,9,2,,,,
10,up,Travis Scott,goosebumps,19,10,7,89,2020-04-26,18,2020-05-03
11,down,Marracash & Elisa,Neon: Le ali,10,5,9,,,,
12,up,Madame,Sentimi,67,12,2,,,,
13,down,FASMA,Per sentirmi vivo,7,1,18,,,,
14,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,9,9,4,,,,
15,down,Dani Faiv,Cioilflow (feat. Salmo),8,8,3,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,26,16,24,35,2019-10-06,2,2019-10-13
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,3,79,2020-04-19,1,2020-07-05
18,down,Ghali,Boogieman (feat. Salmo),11,1,16,,,,
19,down,Fred De Palma,Una volta ancora (feat. Ana Mena),14,7,26,,,,
20,down,tha Supreme,blun7 a swishland,12,1,26,,,,
21,down,Megan Thee Stallion,Savage,15,12,6,61,2020-03-22,14,2020-04-19
22,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,2,26,,,,
23,down,Marracash,CRUDELIA - I nervi,20,2,26,,,,
24,down,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),18,9,4,,,,
25,up,Travis Scott,BUTTERFLY EFFECT,50,25,2,,,,
26,down,Marracash,BRAVI A CADERE - I polmoni,21,6,26,,,,
27,up,MamboLosco & Nardi,Il passo (feat. Samurai Jay),66,27,2,,,,
28,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,23,1,26,,,,
29,-,Dani Faiv,"Machete Mob (feat. Lazza, Nitro, Hell Raton & Jack The Smoker)",-,18,1,,,,
30,up,Travis Scott,STARGAZING,72,30,2,,,,
31,down,Random,Chiasso,29,16,26,,,,
32,up,Sapobully & Greg Willen,MITRA,62,32,2,,,,
33,down,Roddy Ricch,The Box,24,16,17,91,2019-12-08,2,2020-02-16
34,down,DrefGold & FSK SATELLITE,Snitch e impicci,25,5,10,,,,
35,down,tha Supreme,f**k 3x,32,3,25,,,,
36,-,Ghali,Cacao (feat. Pyrex),-,7,1,,,,
37,-,Taxi B & Greg Willen,10 Sprite,-,30,1,,,,
38,down,Madame,Baby,22,11,10,,,,
39,down,Marracash & Madame,MADAME - L'anima,37,5,26,,,,
40,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",30,7,6,,,,
41,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),36,29,26,,,,
42,down,Shade,Allora ciao,27,9,17,,,,
43,-,Dani Faiv,Polvere e detriti (feat. Jake La Furia),-,35,1,,,,
44,down,Ghali,22:22,35,7,11,,,,
45,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,34,4,22,,,,
46,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",43,35,26,,,,
47,down,Rocco Hunt,Stu core t'apparten,41,4,16,,,,
48,down,Post Malone,Circles,45,20,26,2,2019-10-06,2,2019-10-06
49,down,Arizona Zervas,ROXANNE,39,19,24,14,2019-11-24,4,2019-12-22
50,-,Dani Faiv,Facce finte (feat. Gianni Bismark),-,46,1,,,,
51,down,Ghali,Marymango (feat. tha Supreme),40,5,11,,,,
52,up,Cancun,Ancora lì (feat. Shiva),79,52,2,,,,
53,up,Dani Faiv,In peggio,78,28,6,,,,
54,down,Salmo,90Min,47,32,26,,,,
55,-,Il Tre,"Cracovia, Pt. 3",-,55,1,,,,
56,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,49,1,66,2020-05-03,18,2020-05-31
57,-,Dani Faiv,Super,-,57,1,,,,
58,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),42,24,26,,,,
59,-,Dani Faiv,Oggi no,-,59,1,,,,
60,-,Drake,Pain 1993 (feat. Playboi Carti),-,38,1,71,2020-05-03,18,2020-05-10
61,up,Juice WRLD,Righteous,85,61,2,24,2020-05-03,24,2020-05-03
62,down,Eminem,Godzilla (feat. Juice WRLD),46,7,16,84,2020-01-19,12,2020-01-26
63,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),44,4,12,,,,
64,down,"Boro Boro, Don Joe & MamboLosco",Lento,52,30,26,,,,
65,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),48,14,26,,,,
66,down,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),38,16,4,,,,
67,down,tha Supreme,m12ano,51,5,25,,,,
68,down,Gemitaiz,Davide (feat. Coez),64,63,12,,,,
69,down,Shiva & Emis Killa,Mon Fre,54,29,26,,,,
70,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),58,39,24,,,,
71,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,56,43,26,,,,
72,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,59,30,19,,,,
73,-,Drake,Chicago Freestyle (feat. Giveon),-,25,1,92,2020-05-03,26,2020-05-10
74,down,Shiva & Sfera Ebbasta,Soldi in Nero,53,2,23,,,,
75,down,Elodie & Marracash,Margarita,55,35,25,,,,
76,-,Drake,Deep Pockets,-,76,1,96,2020-05-03,58,2020-05-10
77,down,Future,Life Is Good (feat. Drake),57,13,17,86,2020-01-12,6,2020-01-19
78,-,Drake,Desires (feat. Future),-,75,1,68,2020-05-03,41,2020-05-10
79,up,Astol,Mondo,82,79,2,,,,
80,-,Drake,Not You Too (feat. Chris Brown),-,74,1,64,2020-05-03,38,2020-05-10
81,down,Milano Ovest,Bicarbonato,17,17,2,,,,
82,-,"Future, Drake & Young Thug",D4L,-,82,1,72,2020-05-03,45,2020-05-10
83,-,Drake,When To Say When,-,83,1,59,2020-05-10,59,2020-05-10
84,-,Drake,Time Flies,-,84,1,46,2020-05-10,46,2020-05-10
85,down,Mr.Rain,Ipernova,61,56,7,,,,
86,down,Mr.Rain,OPS,68,68,2,,,,
87,down,Shiva,Chance (feat. Capo Plaza),60,1,14,,,,
88,-,Drake,Landed,-,88,1,64,2020-05-10,64,2020-05-10
89,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,89,1,52,2020-05-10,52,2020-05-10
90,-,Sfera Ebbasta,Blunt & Sprite,-,89,1,,,,
91,-,Drake,Losses,-,91,1,79,2020-05-10,79,2020-05-10
92,-,Drake,War,-,92,1,89,2020-05-03,65,2020-05-10
93,-,Drake,From Florida With Love,-,93,1,74,2020-05-10,74,2020-05-10
94,down,J-Ax,Ostia Lido,71,48,22,,,,
95,-,Sfera Ebbasta,Ognt,-,95,1,,,,
96,down,Capo Plaza,Uno squillo,70,70,25,,,,
97,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",63,14,14,,,,
98,down,Tyga,Ayy Macarena,74,11,25,88,2019-12-01,64,2020-01-12
99,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),65,50,25,,,,
100,down,Young Miles,Con me,49,28,4,,,,
