Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,21,,,,
2,up,Shiva,Non lo Sai,3,2,4,,,,
3,down,Shiva,Alleluia (feat. Sfera Ebbasta),2,1,4,,,,
4,up,Shiva,Take 4,4,2,6,,,,
5,up,Shiva,Vorrei (feat. Lazza),5,4,4,,,,
6,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),6,2,8,,,,
7,up,Irama,A L I,7,5,4,,,,
8,up,"Ernia, Geolier & Junior K",ACQUA TONICA,17,3,5,,,,
9,up,Marracash,IMPORTANTE,67,9,2,,,,
10,up,Ernia,BELLA FREGATURA,27,4,5,,,,
11,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),8,1,23,,,,
12,up,Lazza,MOLOTOV,25,3,39,,,,
13,down,Paky & Jul,La Bellavita,9,3,8,,,,
14,down,Lazza & Takagi & Ketra,PANICO,12,6,37,,,,
15,up,Lazza,USCITO DI GALERA,23,3,37,,,,
16,down,Geolier,MONEY,14,5,5,,,,
17,down,Capo Plaza,Capri Sun,16,2,29,,,,
18,down,Shiva,Diamante,11,11,4,,,,
19,down,thasup,!ly (feat. Coez),15,4,12,,,,
20,down,Shiva,Cup,10,6,4,,,,
21,down,Shiva,Un Altro Show (feat. Geolier),19,10,4,,,,
22,down,Shiva,Cicatrici (feat. Tedua),13,9,4,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,19,3,,,,
24,down,Icy Subzero,MUJER,22,7,20,,,,
25,up,Lazza & Sfera Ebbasta,PIOVE,26,1,37,,,,
26,up,Ernia,IL MIO NOME,77,19,5,,,,
27,up,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),31,4,7,,,,
28,down,Shiva,Rollie AP (feat. Pyrex & Slings),18,11,4,,,,
29,up,BLANCO,Nostalgia,33,1,29,,,,
30,up,Marracash & Guè,∞ LOVE,40,1,57,,,,
31,down,Shiva,Cellphone (feat. Rhove & Bianca Costa),21,12,4,,,,
32,up,Fred De Palma,Extasi,32,3,27,,,,
33,up,"MamboLosco, Nardi & Finesse",Bandito,79,33,2,,,,
34,up,Icy Subzero,PENSAVA,36,27,6,,,,
35,up,Neima Ezza,LEI (feat. Rondodasosa),35,10,25,,,,
36,up,Ernia,BUONANOTTE,68,5,5,,,,
37,down,Shiva,Naturale,24,19,4,,,,
38,down,Shiva,Non è Easy,30,8,26,,,,
39,down,Shiva,Soldi Puliti,28,4,34,,,,
40,down,Shiva,Milano Demons,29,14,4,,,,
41,up,Marracash,CRAZY LOVE,53,2,57,,,,
42,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",37,37,6,,,,
43,up,Paky,Sharm El Sheikh,43,8,8,,,,
44,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),38,38,3,,,,
45,up,AVA,Tête (feat. Medy & VillaBanks),49,7,25,,,,
46,up,Irama,5 Gocce (feat. Rkomi),47,2,43,,,,
47,down,Rhove,Shakerando,46,1,53,,,,
48,up,Luchè,Purosangue (feat. Shiva),48,2,9,,,,
49,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),39,39,3,,,,
50,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,52,1,79,,,,
51,up,Marracash,CRUDELIA - I nervi,56,2,139,,,,
52,down,Shiva,Se Fosse Per Me,34,27,4,,,,
53,up,Achille Lauro,Che sarà,59,52,4,,,,
54,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),50,50,3,,,,
55,down,Rocco Hunt,A' vita senz' e te (Me fa paura),42,22,7,,,,
56,up,Ernia & Rkomi,QUALCOSA CHE MANCA,91,8,5,,,,
57,down,Luchè,La Notte di San Lorenzo,55,7,21,,,,
58,down,Shiva,3 Stick Freestyle,41,30,12,,,,
59,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,61,1,55,,,,
60,down,thasup,c!ao (feat. Rondodasosa),51,2,12,,,,
61,down,BLANCO,Finché Non Mi Seppelliscono,58,2,67,,,,
62,up,Sfera Ebbasta & Rvssian,Mamma Mia,69,1,34,,,,
63,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),63,14,57,,,,
64,down,Fabri Fibra,Caos,60,1,29,,,,
65,down,Icy Subzero,EGO,64,37,29,,,,
66,down,BLANCO,Notti In Bianco,62,2,103,,,,
67,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,66,1,102,,,,
68,up,Lazza & Geolier,NESSUNO,70,9,37,,,,
69,down,Drake & 21 Savage,Rich Flex,57,9,7,,,,
70,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,76,30,42,,,,
71,up,Eminem,Mockingbird,74,49,6,,,,
72,up,Lazza,Catrame (feat. Tedua),73,37,16,,,,
73,up,Shiva,Pensando a lei,100,2,44,,,,
74,-,Lazza,SENZA RUMORE,-,12,10,,,,
75,up,Luchè,Non abbiamo età,75,42,19,,,,
76,-,Lazza,ALIBI,-,8,15,,,,
77,-,Lazza,PIOVE (Concertos),-,16,1,,,,
78,-,Lazza,PANICO (Concertos),-,14,1,,,,
79,up,Dargen D'Amico,Dove Si Balla,86,2,45,,,,
80,down,Metro Boomin & Travis Scott,Raindrops (Insane),44,44,3,,,,
81,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),65,1,14,,,,
82,up,Guè,Veleno,82,2,41,,,,
83,down,Tedua,Lingerie (feat. Sfera Ebbasta),78,52,9,,,,
84,-,Central Cee,LET GO,-,10,1,,,,
85,-,Lazza,NESSUNO (Concertos),-,22,1,,,,
86,down,Shiva,Dimenticare (feat. Federica Abbate),45,28,4,,,,
87,-,Lazza,NULLA DI,-,25,7,,,,
88,-,Marracash,DUBBI,-,5,23,,,,
89,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,80,3,85,,,,
90,up,Lazza,Morto mai,90,49,8,,,,
91,down,Shiva,Messaggio in Segreteria (interlude),54,33,4,,,,
92,down,Paky,Rozzi,83,29,38,,,,
93,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),88,40,25,,,,
94,down,Lazza,OUV3RTURE,81,23,31,,,,
95,down,Ernia,COSÌ STUPIDI,92,13,5,,,,
96,down,"Metro Boomin, Travis Scott & Young Thug",Trance,72,72,3,,,,
97,down,Ernia,BU!,93,9,5,,,,
98,-,Marracash,IO,-,3,19,,,,
99,down,"Ernia, GAIA & Guè",BASTAVA LA METÀ,94,10,5,,,,
100,-,Ernia,Superclassico,-,1,100,,,,
