Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salmo,KUMITE,1,1,7,,,,
2,up,BLANCO,Blu Celeste,2,1,10,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,11,,,,
4,up,BLANCO,Notti In Bianco,4,2,46,,,,
5,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,22,,,,
6,up,Mecna & CoCo,Traccia 7,8,6,6,,,,
7,down,Blanco,Paraocchi,6,3,38,,,,
8,up,BLANCO,Finché Non Mi Seppelliscono,10,2,10,,,,
9,down,tha Supreme,m%n,7,5,4,,,,
10,up,Rkomi,PARTIRE DA TE,11,2,29,,,,
11,down,Sfera Ebbasta,UHLALA,9,2,5,,,,
12,up,BLANCO,Lucciole,14,3,10,,,,
13,down,Ghali,Wallah,12,12,3,,,,
14,up,Rocco Hunt & Boomdabash,Fantastica,18,14,8,,,,
15,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,15,1,29,,,,
16,down,Sfera Ebbasta & Feid,Triste,13,6,5,,,,
17,up,"Rkomi, Irama & Shablo",LUNA PIENA,20,4,29,,,,
18,down,BLANCO,Sai Cosa C’è,17,5,10,,,,
19,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,13,17,,,,
20,up,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',72,20,2,,,,
21,down,"Disme, Vaz Tè, Izi & Tedua",Blueface,16,16,3,,,,
22,up,Travis Scott,ESCAPE PLAN,58,22,2,,,,
23,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,26,1,45,,,,
24,up,Sangiovanni,malibù,24,1,27,,,,
25,down,Salmo,LA CHIAVE,22,5,7,,,,
26,up,Travis Scott,MAFIA,64,26,2,,,,
27,down,Simba La Rue,Opinel,23,23,3,,,,
28,down,BLANCO,Pornografia (Bianco Paradiso),25,11,10,,,,
29,up,Post Malone & The Weeknd,One Right Now,74,29,2,,,,
30,down,Tony Effe & Geolier,Colpevole RMX,21,17,4,,,,
31,down,BLANCO,Mezz’Ora Di Sole,28,7,10,,,,
32,down,Sangiovanni,raggi gamma,27,17,8,,,,
33,down,BLANCO,Figli Di P*****a,29,9,10,,,,
34,down,BLANCO,Afrodite,30,13,10,,,,
35,down,Blanco,Ladro Di Fiori,31,4,29,,,,
36,down,Madame,MAREA,33,5,24,,,,
37,down,Salmo,MI SENTO BENE,32,10,7,,,,
38,up,Rocco Hunt & Guè,Solido,73,38,2,,,,
39,up,Central Cee,Obsessed With You,47,39,6,,,,
40,down,ANNA,Drippin' in Milano,37,8,18,,,,
41,up,Rocco Hunt & Carl Brave,Caffelatte,80,41,2,,,,
42,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),40,20,9,,,,
43,up,Rocco Hunt,Te penso ancora,79,43,2,,,,
44,down,Salmo,ANTIPATICO,35,6,7,,,,
45,down,VillaBanks & Boro Boro,Rompo,34,26,24,,,,
46,up,Rocco Hunt,Rivoluzione,78,46,2,,,,
47,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,22,11,,,,
48,up,Rocco Hunt,L'urdemo vase,86,48,2,,,,
49,down,Salmo,YHWH,39,13,7,,,,
50,down,Massimo Pericolo & Crookers,STUPIDO,44,13,34,,,,
51,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,48,3,43,,,,
52,down,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),43,43,6,,,,
53,down,Salmo,ALDO RITMO,46,17,7,,,,
54,down,ODT,Mazzette (feat. MamboLosco),36,36,3,,,,
55,up,Sacky,"GENNARO & CIRO (feat. Baby Gang, Lacrim)",82,55,2,,,,
56,down,Rkomi & Ernia,10 RAGAZZE,50,3,29,,,,
57,down,Kanye West,Praise God,55,19,7,,,,
58,-,MadMan & Gemitaiz,Veleno 8,-,5,1,,,,
59,down,BLANCO,David,45,14,10,,,,
60,down,MINUR & Simba La Rue,Go Go Jack,54,47,8,,,,
61,up,Rocco Hunt & Fabri Fibra,Vada come vada,83,61,2,,,,
62,up,Rocco Hunt & Ana Mena,A un passo dalla luna,88,1,71,,,,
63,up,Rocco Hunt & Luchè,Regole da infrangere,81,63,2,,,,
64,down,Salmo,GHIGLIOTTINA,38,11,7,,,,
65,-,Sangiovanni & Madame,perso nel buio,-,2,1,,,,
66,down,Salmo,CRIMINALE,42,15,7,,,,
67,down,Salmo,MARLA,49,24,7,,,,
68,up,Rondodasosa,BABY,90,26,7,,,,
69,down,Il Tre,Fuori è notte,53,30,11,,,,
70,down,Salmo,HELLVISBACK 2,51,21,7,,,,
