Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Blu Celeste,1,1,3,,,,
2,up,BLANCO,Notti In Bianco,2,2,39,,,,
3,up,BLANCO,Lucciole,6,3,3,,,,
4,down,Blanco,Paraocchi,3,3,31,,,,
5,down,Blanco,Ladro Di Fiori,4,4,22,,,,
6,down,BLANCO,Sai Cosa C’è,5,5,3,,,,
7,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,15,,,,
8,down,BLANCO,Mezz’Ora Di Sole,7,7,3,,,,
9,up,BLANCO,Finché Non Mi Seppelliscono,10,2,3,,,,
10,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,12,3,4,,,,
11,up,BLANCO,Pornografia (Bianco Paradiso),11,11,3,,,,
12,down,BLANCO,Figli Di P*****a,9,9,3,,,,
13,up,BLANCO,Afrodite,13,13,3,,,,
14,up,Rkomi,PARTIRE DA TE,15,2,22,,,,
15,down,BLANCO,David,14,14,3,,,,
16,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,17,1,22,,,,
17,down,Sangiovanni,malibù,16,1,20,,,,
18,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,13,10,,,,
19,up,"Rkomi, Irama & Shablo",LUNA PIENA,21,4,22,,,,
20,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),58,20,2,,,,
21,down,Madame,MAREA,18,5,17,,,,
22,up,Lele Blade,Extendo (feat. Paky),81,22,2,,,,
23,down,ANNA,Drippin' in Milano,19,8,11,,,,
24,up,Drake,Way 2 Sexy (feat. Future & Young Thug),26,22,4,,,,
25,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,23,1,38,,,,
26,down,Fred De Palma,Un altro ballo (feat. Anitta),22,4,14,,,,
27,up,VillaBanks & Boro Boro,Rompo,32,26,17,,,,
28,down,Slings,ONLYFANS (feat. MamboLosco),25,23,6,,,,
29,down,Tony Effe & Capo Plaza,Balaclava,24,14,4,,,,
30,down,Aka 7even,Loca,28,2,20,,,,
31,down,Irama,Melodia proibita,27,7,15,,,,
32,down,Massimo Pericolo & Crookers,STUPIDO,29,13,27,,,,
33,up,Rkomi & Ernia,10 RAGAZZE,33,3,22,,,,
34,up,Lele Blade,Chello Che Vuó (feat. Geolier),82,34,2,,,,
35,up,Il Tre,Fuori è notte,35,30,4,,,,
36,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,34,3,36,,,,
37,down,Drake,Girls Want Girls (feat. Lil Baby),30,12,4,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),31,17,4,,,,
39,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,38,8,19,,,,
40,down,Kanye West,Hurricane,37,8,4,,,,
41,down,J-Ax & Jake La Furia,Salsa,36,8,19,,,,
42,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,40,39,13,,,,
43,down,Capo Plaza,Traccia 2,41,14,15,,,,
44,down,Shade,In un'ora,39,12,17,,,,
45,up,Lele Blade,Sul A' Mia (feat. Ernia),83,45,2,,,,
46,down,Tony Effe,Effe,42,10,17,,,,
47,down,Ernia,Superclassico,46,1,67,,,,
48,up,Lele Blade,Serpenti (feat. Geolier),86,48,2,,,,
49,down,Sangiovanni,lady,45,2,20,,,,
50,down,Mida,Ricordarmi di scordarti,43,43,3,,,,
51,down,Baby Gang,Ma Chérie (feat. Capo Plaza),44,30,5,,,,
52,down,Madame,VOCE,47,1,30,,,,
53,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],49,14,21,,,,
54,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),51,8,22,,,,
55,down,Baby Gang,Casablanca (feat. Morad),52,38,5,,,,
56,up,Don Joe,BANDITO (feat. Emis Killa & Paky),99,23,10,,,,
57,down,Rocco Hunt & Ana Mena,A un passo dalla luna,53,1,65,,,,
58,up,Lele Blade,Just for Fun (feat. Yung Snapp),88,58,3,,,,
59,up,Rondodasosa,SLATT (feat. Capo Plaza),64,2,47,,,,
60,down,Baby Gang,No JoJo,57,57,5,,,,
61,down,Rhove,La zone (feat. Shiva),56,39,11,,,,
62,up,Shiva & Paky,Fendi belt,63,13,15,,,,
63,down,Central Cee,Obsessed With You,62,39,2,,,,
64,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,60,1,68,,,,
65,up,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),89,65,2,,,,
66,up,Marracash,CRUDELIA - I nervi,66,2,88,,,,
67,down,Sfera Ebbasta & J Balvin,Baby,61,1,45,,,,
68,down,Fred De Palma,Ti raggiungerò,55,3,29,,,,
69,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),77,29,82,,,,
70,-,Sangiovanni,raggi gamma,-,17,1,,,,
71,down,Drake,No Friends In The Industry,48,35,4,,,,
72,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),84,72,4,,,,
73,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),73,1,49,,,,
74,down,J-Ax,Sono un Fan,70,70,5,,,,
75,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),59,45,4,,,,
76,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,76,4,23,,,,
77,up,Lil Nas X,SCOOP (feat. Doja Cat),87,77,2,,,,
78,-,Rocco Hunt & Boomdabash,Fantastica,-,14,1,,,,
79,-,Coez,Wu-Tang,-,79,1,,,,
80,-,MINUR & Simba La Rue,Go Go Jack,-,47,1,,,,
81,down,Kanye West,Off The Grid,54,15,4,,,,
82,down,Drake,Champagne Poetry,50,27,4,,,,
83,up,Lele Blade,Gangsta Party,92,83,2,,,,
84,down,Irama,La genesi del tuo colore,74,2,24,,,,
85,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,75,5,22,,,,
86,-,Il Tre,Fari,-,82,1,,,,
87,-,Il Tre,È strano,-,87,1,,,,
88,-,Dani Faiv,LUNA NERA,-,88,1,,,,
89,up,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),91,43,2,,,,
90,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),90,90,2,,,,
91,down,Aka 7even,Mi Manchi,69,7,20,,,,
92,-,Escomar,Puta,-,92,1,,,,
93,-,Il Tre,Warzone,-,93,1,,,,
94,down,Lele Blade,Me Gusta,93,93,2,,,,
95,up,Lele Blade,Sextape,95,95,2,,,,
96,-,Il Tre,Temporale,-,96,1,,,,
97,down,"Geeno, Luchè & COCO",Topless,65,24,12,,,,
98,down,Achille Lauro,LATTE+,80,37,10,,,,
99,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,21,37,,,,
100,-,Lele Blade,Resta,-,100,1,,,,
