Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),1,1,6,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,8,,,,
3,up,Sfera Ebbasta,15 Piani,3,1,8,,,,
4,up,Sfera Ebbasta,Calcolatrici,4,3,8,,,,
5,up,Rhove & ANNA,Petit Fou Fou,6,5,4,,,,
6,down,Sfera Ebbasta,VDLC,5,2,8,,,,
7,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),8,1,29,,,,
8,down,Sfera Ebbasta,G63,7,4,8,,,,
9,up,Sfera Ebbasta,Ciao Bella,9,6,8,,,,
10,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,10,1,16,,,,
11,up,"AVA, ANNA & Capo Plaza",VETRI NERI,13,1,34,,,,
12,down,Sfera Ebbasta,Gol,11,7,8,,,,
13,down,Gemitaiz & Nayt,Ballon d'Or,12,8,4,,,,
14,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),15,1,40,,,,
15,down,Sfera Ebbasta,3uphon,14,7,8,,,,
16,-,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),-,1,1,,,,
17,up,Tedua,Hoe (feat. Sfera Ebbasta),20,1,32,,,,
18,up,Marracash & Guè Pequeno,Insta Lova,19,3,17,,,,
19,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,17,10,12,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",26,1,76,,,,
21,down,Sfera Ebbasta,Momenti No,16,8,8,,,,
22,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),23,2,63,,,,
23,down,Sfera Ebbasta,Complicato,18,9,8,,,,
24,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),29,6,36,,,,
25,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,24,2,15,,,,
26,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",31,1,46,,,,
27,up,Geolier,X CASO (feat. Sfera Ebbasta),28,1,53,,,,
28,down,Massimo Pericolo,Straniero (feat. Tedua),21,8,6,,,,
29,up,Guè Pequeno,2% (feat. Frah Quintale),33,17,6,,,,
30,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),22,18,4,,,,
31,up,Geolier,COME VUOI,32,6,53,,,,
32,down,Artie 5ive & Rondodasosa,HOODRICH,25,10,5,,,,
33,down,Sfera Ebbasta,Fragile,27,11,8,,,,
34,up,Shiva,Un Altro Show (feat. Geolier),35,10,59,,,,
35,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),34,3,32,,,,
36,up,Marracash,CRUDELIA - I nervi,36,2,186,,,,
37,down,Sfera Ebbasta,Milano Bene,30,12,8,,,,
38,up,Sfera Ebbasta,Visiera A Becco,38,38,14,,,,
39,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),41,1,10,,,,
40,down,Tedua,Red Light,37,6,32,,,,
41,up,Artie 5ive,TOP G (feat. Sacky),42,7,25,,,,
42,-,Simba La Rue & F.T. Kings,TUNNEL,-,3,1,,,,
43,up,Guè Pequeno,Brivido (feat. Marracash),47,11,37,,,,
44,up,Lazza,MOLOTOV,51,3,94,,,,
45,down,Tedua,Malamente,40,2,32,,,,
46,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,54,1,52,,,,
47,-,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),-,8,1,,,,
48,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],52,21,19,,,,
49,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),55,14,112,,,,
50,up,Tedua & Chris Nolan,Vertigini,50,42,33,,,,
51,down,Marracash,CRAZY LOVE,48,2,101,,,,
52,down,Geolier,Vogl sul a te,45,37,45,,,,
53,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,59,4,31,,,,
54,up,Jack Harlow,Lovin On Me,90,47,2,,,,
55,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),57,44,71,,,,
56,down,Marracash & Guè,∞ LOVE,53,1,112,,,,
57,-,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),-,6,1,,,,
58,down,Guè Pequeno,Bling Bling (Oro),46,18,11,,,,
59,up,Tedua & Chris Nolan,Wasabi 2.0,60,59,8,,,,
60,down,Shiva,Syrup,58,1,17,,,,
61,up,Shiva,Alleluia (feat. Sfera Ebbasta),61,1,58,,,,
62,up,Rhove,Ancora,65,9,28,,,,
63,-,Simba La Rue,SUBMARINER,-,10,1,,,,
64,up,Sfera Ebbasta,Tran Tran,64,37,3,,,,
65,-,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),-,12,1,,,,
66,down,Lazza & Takagi & Ketra,PANICO,63,6,91,,,,
67,-,Simba La Rue,BECCARIA SAN VITTORE (feat. Baby Gang),-,20,1,,,,
68,-,Simba La Rue & Higashi,NO MIX NO MASTER,-,13,1,,,,
69,up,Rose Villain,"IO, ME ED ALTRI GUAI",73,31,10,,,,
70,down,Ghali,Machiavelli (feat. Simba La Rue),49,23,6,,,,
71,-,Simba La Rue,FREE ESCO FREE BABY,-,18,1,,,,
72,up,Salmo,A TE E FAMIGLIA,79,72,2,,,,
73,down,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),43,16,5,,,,
74,down,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",44,19,6,,,,
75,down,Gemitaiz & MadMan,Goal,39,15,4,,,,
76,-,Simba La Rue & Bobo,NINJA PLAQUETTE (feat. Boy Mass),-,27,1,,,,
77,down,Sfera Ebbasta,Rockstar,69,40,3,,,,
78,down,Shiva,Non lo Sai,66,2,58,,,,
79,down,Shiva,Vorrei (feat. Lazza),67,4,56,,,,
80,-,Simba La Rue,FREESTYLE,-,29,1,,,,
81,-,Kid Yugi,Paganini,-,16,1,,,,
82,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,70,1,139,,,,
83,down,Sfera Ebbasta,Bottiglie Privè,71,1,60,,,,
84,-,Simba La Rue,KALASHNIKOVA,-,22,1,,,,
85,down,Tedua,Anime Libere (feat. Rkomi & Bresh),68,9,32,,,,
86,down,Medy,Storia Infinita (feat. Baby Gang),56,45,4,,,,
87,-,Simba La Rue,LATITANTE,-,25,1,,,,
88,-,Simba La Rue,AGITATO,-,22,4,,,,
89,-,Simba La Rue,AMORE DI MAMMA,-,39,1,,,,
90,-,Simba La Rue,LEVANTE (feat. Paky),-,9,11,,,,
91,up,Mr.Rain,SUPEREROI,98,1,44,,,,
92,down,Capo Plaza,Capri Sun,82,2,79,,,,
93,down,Doja Cat,Paint The Town Red,89,11,17,,,,
94,down,Lazza & Sfera Ebbasta,PIOVE,87,1,88,,,,
95,down,Guè,Veleno,74,2,84,,,,
96,-,Drake,One Dance (feat. Wizkid & Kyla),-,89,4,,,,
97,-,Artie 5ive & Rondodasosa,BOULEVARD,-,8,2,,,,
98,down,Rose Villain,Fantasmi (feat. Geolier),83,19,47,,,,
99,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",72,4,12,,,,
100,down,Medy & Andry The Hitmaker,Soraya,62,23,12,,,,
