Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Blu Celeste,1,1,5,,,,
2,up,Salmo,KUMITE,48,1,2,,,,
3,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,6,3,6,,,,
4,down,BLANCO,Notti In Bianco,2,2,41,,,,
5,up,Salmo,LA CHIAVE,42,5,2,,,,
6,up,Salmo,ANTIPATICO,20,6,2,,,,
7,down,BLANCO,Lucciole,3,3,5,,,,
8,down,Blanco,Paraocchi,4,3,33,,,,
9,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,7,1,17,,,,
10,up,Salmo,MI SENTO BENE,41,10,2,,,,
11,up,Salmo,GHIGLIOTTINA,45,11,2,,,,
12,down,Blanco,Ladro Di Fiori,5,4,24,,,,
13,up,Salmo,YHWH,61,13,2,,,,
14,down,BLANCO,Sai Cosa C’è,8,5,5,,,,
15,up,Salmo,CRIMINALE,55,15,2,,,,
16,down,BLANCO,Finché Non Mi Seppelliscono,9,2,5,,,,
17,up,Salmo,ALDO RITMO,69,17,2,,,,
18,up,Salmo,IN TRAPPOLA,63,18,2,,,,
19,down,Rkomi,PARTIRE DA TE,12,2,24,,,,
20,up,Salmo,CHE NE SO,65,20,2,,,,
21,up,Salmo,HELLVISBACK 2,66,21,2,,,,
22,down,BLANCO,Mezz’Ora Di Sole,10,7,5,,,,
23,up,Salmo,FUORI DI TESTA,72,23,2,,,,
24,up,Salmo,MARLA,74,24,2,,,,
25,up,Salmo,A DIO,68,25,2,,,,
26,down,BLANCO,Pornografia (Bianco Paradiso),11,11,5,,,,
27,up,Salmo,L'ANGELO CADUTO,75,27,2,,,,
28,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,15,1,24,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,13,12,,,,
30,down,BLANCO,Afrodite,14,13,5,,,,
31,down,BLANCO,Figli Di P*****a,13,9,5,,,,
32,up,Salmo,FLOP!,77,32,2,,,,
33,down,"Rkomi, Irama & Shablo",LUNA PIENA,18,4,24,,,,
34,down,Sangiovanni,raggi gamma,17,17,3,,,,
35,down,Sangiovanni,malibù,19,1,22,,,,
36,down,Rocco Hunt & Boomdabash,Fantastica,22,14,3,,,,
37,down,Madame,MAREA,23,5,19,,,,
38,down,BLANCO,David,21,14,5,,,,
39,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,29,1,40,,,,
40,down,ANNA,Drippin' in Milano,25,8,13,,,,
41,down,Lele Blade,Extendo (feat. Paky),24,22,4,,,,
42,up,Salmo,VIVO,81,42,2,,,,
43,down,VillaBanks & Boro Boro,Rompo,28,26,19,,,,
44,down,Drake,Way 2 Sexy (feat. Future & Young Thug),26,22,6,,,,
45,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),27,20,4,,,,
46,down,Fred De Palma,Un altro ballo (feat. Anitta),30,4,16,,,,
47,down,Aka 7even,Loca,31,2,22,,,,
48,down,Lele Blade,Chello Che Vuó (feat. Geolier),34,34,4,,,,
49,down,Massimo Pericolo & Crookers,STUPIDO,36,13,29,,,,
50,down,Irama,Melodia proibita,35,7,17,,,,
51,down,Il Tre,Fuori è notte,33,30,6,,,,
52,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,39,3,38,,,,
53,down,Slings,ONLYFANS (feat. MamboLosco),32,23,8,,,,
54,down,Rkomi & Ernia,10 RAGAZZE,37,3,24,,,,
55,down,Tony Effe & Capo Plaza,Balaclava,38,14,6,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),40,12,6,,,,
57,down,Drake,Fair Trade (feat. Travis Scott),43,17,6,,,,
58,down,MINUR & Simba La Rue,Go Go Jack,47,47,3,,,,
59,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,50,39,15,,,,
60,down,Ernia,Superclassico,51,1,69,,,,
61,down,Capo Plaza,Traccia 2,54,14,17,,,,
62,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,44,8,21,,,,
63,up,Morad,Soñar,67,63,2,,,,
64,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),73,29,84,,,,
65,down,Madame,VOCE,57,1,32,,,,
66,down,Sangiovanni,lady,56,2,22,,,,
67,up,Marracash,CRUDELIA - I nervi,79,2,90,,,,
68,down,Baby Gang,Ma Chérie (feat. Capo Plaza),58,30,7,,,,
69,down,Tony Effe,Effe,53,10,19,,,,
70,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),62,8,24,,,,
71,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],60,14,23,,,,
72,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,71,1,70,,,,
73,down,J-Ax & Jake La Furia,Salsa,46,8,21,,,,
74,down,Lele Blade,Sul A' Mia (feat. Ernia),59,45,4,,,,
75,down,Kanye West,Hurricane,49,8,6,,,,
76,down,Shade,In un'ora,52,12,19,,,,
77,up,Sfera Ebbasta & J Balvin,Baby,88,1,47,,,,
78,up,Rondodasosa,SLATT (feat. Capo Plaza),78,2,49,,,,
79,up,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),80,65,4,,,,
80,down,Baby Gang,Casablanca (feat. Morad),70,38,7,,,,
81,down,Rocco Hunt & Ana Mena,A un passo dalla luna,64,1,67,,,,
82,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),90,1,51,,,,
83,-,Mecna & CoCo,Traccia 7,-,6,1,,,,
84,down,Don Joe,BANDITO (feat. Emis Killa & Paky),76,23,12,,,,
85,up,J-Ax,Sono un Fan,86,70,7,,,,
86,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,77,1,,,,
87,-,Nello Taver,HIPHOPABORTO FREESTYLE (feat. Alberi Alti),-,87,1,,,,
88,-,Nello Taver,BILL COSBY (feat. Alberi Alti),-,88,1,,,,
89,up,Sfera Ebbasta,Bottiglie Privè,98,1,38,,,,
90,-,Nayt & 3D,Mortale,-,84,1,,,,
91,down,Mida,Ricordarmi di scordarti,84,43,5,,,,
92,down,Shiva & Paky,Fendi belt,85,13,17,,,,
93,-,Nello Taver,SCASSI IL C***O FREESTYLE (feat. Locked),-,93,1,,,,
94,-,Nello Taver,ERASMUS (feat. Alberi Alti & Locked),-,94,1,,,,
95,-,Nello Taver,TARANTELLE (Angioletto Remix),-,95,1,,,,
96,-,Mecna & CoCo,Bromance,-,78,1,,,,
97,-,Nello Taver,E VABBÈ (feat. Alberi Alti),-,97,1,,,,
98,down,Lele Blade,Serpenti (feat. Geolier),83,48,4,,,,
99,-,Medy,Sezione (feat. 167 Gang),-,95,1,,,,
100,-,Don Toliver,XSCAPE,-,100,1,,,,
