Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,6,,,,
2,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,6,,,,
3,up,Sfera Ebbasta,Famoso,22,3,2,,,,
4,down,Sfera Ebbasta,Bottiglie Privè,3,1,9,,,,
5,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,13,,,,
6,down,Sfera Ebbasta,Hollywood (feat. Diplo),4,3,6,,,,
7,down,Rondodasosa,SLATT (feat. Capo Plaza),6,2,11,,,,
8,down,Sfera Ebbasta,Abracadabra (feat. Future),7,4,6,,,,
9,down,Ernia,Superclassico,8,1,28,,,,
10,up,Sfera Ebbasta,Macarena (feat. Offset),10,6,6,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,4,18,33,2020-08-23,1,2020-10-11
12,down,Sfera Ebbasta,Giovani Re,9,6,6,,,,
13,down,Sfera Ebbasta,Male,11,7,6,,,,
14,up,Paris Boy,Problemas,19,9,5,,,,
15,down,Sfera Ebbasta,$€ Freestyle,13,9,6,,,,
16,down,Sfera Ebbasta,Gelosi,14,10,6,,,,
17,down,Sfera Ebbasta,6 AM,16,11,6,,,,
18,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,15,11,6,,,,
19,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),18,12,6,,,,
20,up,"Guè Pequeno, Rose Villain & Luchè",Chico,20,2,27,,,,
21,up,CJ,Whoopty,21,13,8,51,2020-11-22,8,2021-01-24
22,down,Rocco Hunt & Ana Mena,A un passo dalla luna,17,1,26,,,,
23,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,76,10,2,,,,
24,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),25,21,13,,,,
25,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,24,1,29,,,,
26,down,Gemitaiz & Nitro,Mama,23,2,8,,,,
27,down,Peppe Soks,Motel (feat. Geolier),26,24,4,,,,
28,down,Ghali,Barcellona,27,10,18,,,,
29,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",28,2,13,,,,
30,up,Pop Smoke,What You Know Bout Love,31,11,14,81,2020-07-12,14,2020-10-18
31,up,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,48,19,2,,,,
32,up,Ghali,Mille Pare (Bad Times),36,19,7,,,,
33,down,Il Tre,Te lo prometto,30,4,28,,,,
34,up,Lortex,MIA,34,27,5,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,14,26,74,2020-07-05,5,2020-07-12
36,down,Gemitaiz,Mondo Di Fango,33,5,8,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),32,6,21,80,2020-08-09,1,2020-08-16
38,down,Nicola Siciliano & Ketama126,Resta Cu Me,35,15,9,,,,
39,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),39,5,13,,,,
40,up,Marracash,CRUDELIA - I nervi,41,2,60,,,,
41,down,Fred De Palma,Paloma (feat. Anitta),40,2,26,,,,
42,up,Ghali,Good Times,50,1,45,,,,
43,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",44,3,13,,,,
44,down,Nitro,Ossigeno (feat. Vegas Jones),29,29,3,,,,
45,down,Mecna & Frah Quintale,Tutto Ok,42,15,11,,,,
46,down,Disme,Cosa Non Va (feat. Tedua & Chris Nolan),38,38,3,,,,
47,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),46,6,13,,,,
48,up,tha Supreme,blun7 a swishland,59,1,60,,,,
49,up,Lazza & Capo Plaza,ALYX,52,7,24,,,,
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,3,37,79,2020-04-19,1,2020-07-05
51,down,"Gemitaiz, Emis Killa & Geolier",Alright,45,7,8,,,,
52,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,43,39,5,,,,
53,up,FASMA,Per sentirmi vivo,53,1,42,,,,
54,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),54,29,57,,,,
55,up,Tedua & Sick Luke,Lo sai,64,2,27,,,,
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),69,29,21,54,2020-07-12,6,2020-08-09
57,up,Fred De Palma,Una volta ancora (feat. Ana Mena),60,7,60,,,,
58,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),63,2,59,,,,
59,down,Mr.Rain,Fiori di Chernobyl,55,1,42,,,,
60,down,Baby Gang,Cella 2,47,47,3,,,,
61,down,Boro Boro & Fred De Palma,Obsesionada,49,40,4,,,,
62,down,Geolier,Capo,57,9,25,,,,
63,up,Marracash & Madame,MADAME - L'anima,65,5,48,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,71,16,49,35,2019-10-06,2,2019-10-13
65,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,78,1,54,,,,
66,up,Marracash,BRAVI A CADERE - I polmoni,68,6,53,,,,
67,down,DJ Khaled,POPSTAR (feat. Drake),66,7,24,94,2020-07-19,8,2020-09-20
68,up,Travis Scott,SICKO MODE,81,7,36,48,2020-04-26,9,2020-05-03
69,up,tha Supreme,0ffline (feat. bbno$),73,6,22,,,,
70,down,Madame,Baby,56,11,20,,,,
71,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,3,13,,,,
72,up,DrefGold & Sfera Ebbasta,ELEGANTE,74,1,32,,,,
73,up,"Emis Killa, Jake La Furia & Lazza",No Insta,75,3,15,,,,
74,down,Izi,Chic,61,47,5,,,,
75,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,75,1,,,,
76,up,Eminem,Gnat,87,76,2,53,2020-12-27,53,2020-12-27
77,-,Playboi Carti,Rockstar Made,-,77,1,,,,
78,up,Pop Smoke,Dior,95,64,13,100,2020-02-23,46,2020-07-12
79,-,Playboi Carti,Slay3r,-,79,1,,,,
80,-,Lazza & Rondodasosa,SLIME,-,10,21,,,,
81,up,Ghali,1993,83,40,5,,,,
82,up,Geolier,Moncler,91,16,23,,,,
83,-,Playboi Carti,Stop Breathing,-,83,1,,,,
84,-,Playboi Carti,Beno!,-,84,1,,,,
85,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,85,1,,,,
86,-,Playboi Carti,Teen X (feat. Future),-,86,1,,,,
87,-,Playboi Carti,New N3on,-,87,1,,,,
88,-,Playboi Carti,New Tank,-,88,1,,,,
89,-,Playboi Carti,Vamp Anthem,-,89,1,,,,
90,-,Playboi Carti,JumpOutTheHouse,-,90,1,,,,
91,-,Playboi Carti,Over,-,91,1,,,,
92,-,Playboi Carti,ILoveUIHateU,-,92,1,,,,
93,-,Playboi Carti,Control,-,93,1,,,,
94,-,Playboi Carti,No Sl33p,-,94,1,,,,
95,-,Playboi Carti,Sky,-,95,1,,,,
96,-,Travis Scott,goosebumps,-,10,33,89,2020-04-26,18,2020-05-03
97,-,Playboi Carti,Meh,-,97,1,,,,
98,-,Playboi Carti,Place,-,98,1,,,,
99,-,Tedua & Chris Nolan,Vertigini,-,42,6,,,,
100,-,Random,Chiasso,-,16,50,,,,
