Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna,Bando,3,1,4,,,,
2,down,Ghali,Good Times,1,1,3,,,,
3,down,Ghali,Boogieman (feat. Salmo),2,1,8,,,,
4,up,FASMA,Per sentirmi vivo,4,1,10,,,,
5,up,DrefGold & FSK SATELLITE,Snitch e impicci,44,5,2,,,,
6,down,Ghali,Marymango (feat. tha Supreme),5,5,3,,,,
7,down,tha Supreme,blun7 a swishland,6,1,18,,,,
8,down,Ghali,22:22,7,7,3,,,,
9,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,2,18,,,,
10,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,10,1,18,,,,
11,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,13,4,14,,,,
12,up,Rocco Hunt,Stu core t'apparten,14,4,8,,,,
13,down,Ghali,DNA,8,8,3,,,,
14,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",28,14,6,,,,
15,up,Marracash,CRUDELIA - I nervi,16,2,18,,,,
16,up,Marracash,BRAVI A CADERE - I polmoni,17,6,18,,,,
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),19,7,18,,,,
18,up,Madame,Baby,87,11,2,,,,
19,up,Roddy Ricch,The Box,24,16,9,91,2019-12-08,2,2020-02-16
20,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),18,4,4,,,,
21,up,Shade,Allora ciao,23,9,9,,,,
22,up,Arizona Zervas,ROXANNE,26,19,16,14,2019-11-24,4,2019-12-22
23,down,Shiva & tha Supreme,Calmo,21,1,7,,,,
24,down,Ghali,Jennifer (feat. Soolking),11,11,3,,,,
25,up,Eminem,Godzilla (feat. Juice WRLD),27,7,8,84,2020-01-19,12,2020-01-26
26,down,Ghali,Fast Food,12,12,3,,,,
27,down,Ghali,Flashback,15,15,17,,,,
28,up,tha Supreme,f**k 3x,30,3,17,,,,
29,down,Shiva,Chance (feat. Capo Plaza),22,1,6,,,,
30,up,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",88,30,2,,,,
31,up,Rancore,Eden (feat. Dardust),31,5,5,,,,
32,up,Marracash & Madame,MADAME - L'anima,38,5,18,,,,
33,down,Ghali,Barcellona,20,10,3,,,,
34,down,Anastasio,Rosso di rabbia,32,3,5,,,,
35,up,Random,Chiasso,36,16,18,,,,
36,down,Ghali,Cuore a destra,25,25,3,,,,
37,-,Marracash & Elisa,Neon: Le ali,-,5,1,,,,
38,down,Shiva & Marracash,Milano Ovest,35,5,6,,,,
39,up,Post Malone,Circles,39,20,18,2,2019-10-06,2,2019-10-06
40,up,Shiva & Sfera Ebbasta,Soldi in Nero,42,2,15,,,,
41,up,Future,Life Is Good (feat. Drake),41,13,9,86,2020-01-12,6,2020-01-19
42,-,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),-,8,1,,,,
43,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),45,14,18,,,,
44,down,Tyga,Ayy Macarena,43,11,17,88,2019-12-01,64,2020-01-12
45,-,Nitro,OKAY?! (feat. Lazza),-,13,1,,,,
46,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),50,29,18,,,,
47,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],46,27,18,,,,
48,up,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,57,3,18,,,,
49,-,Nitro,GarbAge,-,18,1,,,,
50,down,Ghali,Extasy,33,33,3,,,,
51,down,tha Supreme,m12ano,49,5,17,,,,
52,-,Nitro,Avvoltoi (feat. Fabri Fibra),-,30,1,,,,
53,-,Lil Uzi Vert,That Way,-,53,1,31,2020-03-08,31,2020-03-08
54,down,Ghali,Combo (feat. Mr Eazi),34,34,3,,,,
55,down,Ghali,Giù x terra,29,29,3,,,,
56,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),51,24,18,,,,
57,down,Salmo,90Min,54,32,18,,,,
58,-,Nitro,Saturno,-,24,1,,,,
59,down,Ghali,Fallito,37,37,3,,,,
60,-,Nitro,Come non detto (feat. Dani Faiv),-,43,1,,,,
61,-,Nitro,Cicatrici,-,51,1,,,,
62,down,"Boro Boro, Don Joe & MamboLosco",Lento,53,30,18,,,,
63,-,Nitro,No privacy / No caption needed (feat. Joan Thiele),-,48,1,,,,
64,down,Ghali,Scooby,40,40,3,,,,
65,-,Nitro,Wormhole,-,39,1,,,,
66,-,Frah Quintale,Contento,-,66,1,,,,
67,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),52,8,13,,,,
68,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",55,28,15,,,,
69,-,Mostro,Nostradamus,-,69,1,,,,
70,down,Shiva,Domani,48,9,6,,,,
71,-,Mostro,Un po' depresso,-,71,1,,,,
72,-,Nitro,Gostoso (feat. Giaime),-,58,1,,,,
73,-,Mostro,"Memorie di uno sconfitto, Pt. 2",-,73,1,,,,
74,-,Nitro,"MURDAMURDAMURDA (feat. Ocean Wisdom, Ward 21 & Victor Kwality)",-,63,1,,,,
75,-,Nitro,Libellule,-,41,1,,,,
76,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,58,38,16,,,,
77,-,Nitro & Doll Kill,Blood,-,65,1,,,,
78,-,Nitro,Rispetto,-,75,1,,,,
79,-,Mostro,Nuova luce,-,79,1,,,,
80,-,Mostro,Più ci provo più sbaglio,-,80,1,,,,
81,down,Giaime & Andry The Hitmaker,IQOS (feat. Ernia),47,23,4,,,,
82,-,Mostro,Britney nel 2007 (feat. Gemitaiz),-,82,2,,,,
83,-,Mostro,Tu non mi conosci,-,83,1,,,,
84,up,Il Tre,FIGHT! (feat. Nayt),90,84,2,,,,
85,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,62,6,18,,,,
86,-,Lil Uzi Vert,Baby Pluto,-,33,1,72,2020-03-08,4,2020-03-15
87,-,Lil Uzi Vert,P2,-,46,1,24,2020-03-15,24,2020-03-15
88,down,Fred De Palma & Sofía Reyes,Il tuo profumo,60,24,18,,,,
89,-,Mostro,Biatch,-,89,1,,,,
90,down,JUNIOR CALLY,NO GRAZIE,56,6,5,,,,
91,-,Lil Uzi Vert,Lo Mein,-,81,1,25,2020-03-15,25,2020-03-15
92,-,Marracash,BODY PARTS - I denti,-,9,17,,,,
93,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",61,35,18,,,,
94,down,FASMA & GG,Nudi,91,91,2,,,,
95,down,Shiva & Emis Killa,Mon Fre,59,29,18,,,,
96,down,Rocco Hunt,Nisciun' (feat. Geolier),69,42,18,,,,
97,down,Capo Plaza,Uno squillo,86,53,17,,,,
98,-,Lil Uzi Vert,I'm Sorry,-,89,1,54,2020-03-15,54,2020-03-15
99,down,Elodie & Marracash,Margarita,72,35,18,,,,
100,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,63,43,18,,,,
