Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,1,1,8,,,,
2,up,BLANCO,Finché Non Mi Seppelliscono,2,2,18,,,,
3,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,5,1,6,,,,
4,down,Marracash,CRAZY LOVE,3,2,8,,,,
5,down,Guè,Veleno,4,2,5,,,,
6,up,Salmo,KUMITE,6,1,15,,,,
7,up,Guè & Rose Villain,Piango Sulla Lambo,7,3,5,,,,
8,up,Marracash & Blanco,NEMESI,8,3,8,,,,
9,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,9,1,30,,,,
10,up,BLANCO,Notti In Bianco,10,2,54,,,,
11,up,BLANCO,Blu Celeste,11,1,18,,,,
12,up,Mecna & CoCo,Traccia 7,14,6,14,,,,
13,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,15,3,19,,,,
14,down,Blanco,Paraocchi,13,3,46,,,,
15,up,Sangiovanni & Madame,perso nel buio,16,2,9,,,,
16,down,Guè & Geolier,Blitz!,12,4,5,,,,
17,up,Rkomi,PARTIRE DA TE,18,2,37,,,,
18,up,Marracash,DUBBI,21,5,8,,,,
19,up,Marracash,IO,20,3,8,,,,
20,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,1,37,,,,
21,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,25,1,53,,,,
22,up,Ghali,Wallah,24,12,11,,,,
23,down,Guè & Ernia,Futura Ex,17,6,5,,,,
24,down,Tony Effe & Sfera Ebbasta,Mi Piace,23,8,7,,,,
25,down,Guè & Marracash,Daytona,22,7,5,,,,
26,up,BLANCO,Lucciole,27,3,18,,,,
27,down,Guè & Ketama126,Domai,26,15,5,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,13,25,,,,
29,down,BLANCO,Sai Cosa C’è,28,5,18,,,,
30,up,Jnr Choi,To the Moon,68,25,2,,,,
31,up,Sangiovanni,malibù,33,1,35,,,,
32,down,Marracash & Calcutta,LAUREA AD HONOREM,29,8,8,,,,
33,down,Marracash,LORO,31,6,8,,,,
34,up,tha Supreme,m%n,37,5,12,,,,
35,up,Marracash,PAGLIACCIO,35,7,8,,,,
36,up,Marracash,NOI,39,10,8,,,,
37,up,Rhove,Shakerando,48,1,4,,,,
38,down,Guè & Coez,Nessuno,34,12,5,,,,
39,up,Sfera Ebbasta,UHLALA,43,2,13,,,,
40,up,BLANCO,Pornografia (Bianco Paradiso),42,11,18,,,,
41,up,Marracash,GLI ALTRI (Giorni Stupidi),44,11,8,,,,
42,down,Marracash,COSPLAYER,40,9,8,,,,
43,up,Rocco Hunt & Boomdabash,Fantastica,50,14,16,,,,
44,up,Sfera Ebbasta & Feid,Triste,46,6,13,,,,
45,down,"Rkomi, Irama & Shablo",LUNA PIENA,41,4,37,,,,
46,down,Guè,Gangster Of Love (feat. Rick Ross),38,13,5,,,,
47,up,Touché,PULL UP (feat. BIG P & Miller),66,41,3,,,,
48,down,Guè,La G La U La E pt.2,36,10,5,,,,
49,down,Shiva,Aston Martin (feat. Headie One),32,21,4,,,,
50,down,Lele Blade,"Extendo RMX (feat. Paky, Shiva & Geolier)",45,37,4,,,,
51,up,Marracash,CRUDELIA - I nervi,54,2,102,,,,
52,up,Blanco,Ladro Di Fiori,57,4,37,,,,
53,down,Samurai Jay & Dani,Bye Bye,49,44,11,,,,
54,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,58,3,51,,,,
55,up,Simba La Rue,Opinel,56,23,11,,,,
56,down,Guè & Franco126,"Fredda, Triste, Pericolosa",52,23,5,,,,
57,up,Baby Gang,Bitch Affianco (feat. Il Ghost),73,46,8,,,,
58,down,BLANCO,Figli Di P*****a,53,9,18,,,,
59,down,Guè & Salmo,Lunedì Blu,47,16,5,,,,
60,down,BLANCO,Mezz’Ora Di Sole,55,7,18,,,,
61,up,BLANCO,Afrodite,61,13,18,,,,
62,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,67,56,8,,,,
63,down,Guè & Elisa,Senza Sogni,51,21,5,,,,
64,down,Keta & Manny Troublez,QATAR (feat. Baby Gang),59,58,5,,,,
65,up,Massimo Pericolo & Crookers,STUPIDO,70,13,42,,,,
66,down,Marracash,CLIFFHANGER,62,13,8,,,,
67,down,Ernia,Phi,63,48,6,,,,
68,up,"Disme, Vaz Tè, Izi & Tedua",Blueface,71,16,11,,,,
69,down,VillaBanks & Boro Boro,Rompo,65,26,32,,,,
70,down,Salmo,LA CHIAVE,69,5,15,,,,
71,up,Central Cee,Obsessed With You,84,39,14,,,,
72,up,Ernia,Superclassico,77,1,80,,,,
73,up,VillaBanks & Random,Amore Toxic,79,73,7,,,,
74,down,MamboLosco,PULL UP,72,37,9,,,,
75,up,Madame,MAREA,76,5,32,,,,
76,down,Rkomi & Ernia,10 RAGAZZE,64,3,37,,,,
77,down,Guè & Dutchavelli,Sponsor,60,25,5,,,,
78,up,Madame,VOCE,81,1,37,,,,
79,up,MINUR & Simba La Rue,Go Go Jack,80,47,16,,,,
80,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",74,41,7,,,,
81,down,Salmo,ALDO RITMO,75,17,15,,,,
82,-,Sacky,Antipatico,-,18,1,,,,
83,down,Rondodasosa,SLATT (feat. Capo Plaza),78,2,59,,,,
84,up,Guè Pequeno,Brivido (feat. Marracash),85,11,22,,,,
85,down,Guè,Cose Non Sane (Interlude),82,30,5,,,,
86,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,88,1,78,,,,
87,up,Guè,Nicolas Cage (feat. Jadakiss),87,35,5,,,,
88,-,Gunna & Future,pushin P (feat. Young Thug),-,47,1,,,,
89,up,Aka 7even,Loca,93,2,27,,,,
90,down,Guè Pequeno & Shablo,Too Old To Die Young,83,37,7,,,,
91,-,Gunna & 21 Savage,thought i was playing,-,91,1,,,,
92,-,Gunna,25k jacket (feat. Lil Baby),-,92,1,,,,
93,-,Gunna,private island,-,93,1,,,,
94,-,Gunna,poochie gown,-,94,1,,,,
95,down,Sfera Ebbasta & J Balvin,Baby,92,1,56,,,,
96,-,Gunna,alotta cake,-,96,1,,,,
97,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,90,,,,
98,down,BLANCO,David,86,14,18,,,,
99,-,Gunna,mop (feat. Young Thug),-,99,1,,,,
100,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),89,20,16,,,,
