Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AVA,MOON (feat. Capo Plaza & Tony Boy),22,1,2,,,,
2,down,Club Dogo & Marracash,Nato Per Questo,1,1,4,,,,
3,up,Sfera Ebbasta,Anche Stasera,3,2,12,,,,
4,up,Sfera Ebbasta,15 Piani,4,1,12,,,,
5,down,Club Dogo & Sfera Ebbasta,Milly,2,2,4,,,,
6,up,Sfera Ebbasta,Calcolatrici,9,3,12,,,,
7,up,Massimo Pericolo,Moneylove (feat. Emis Killa),7,1,10,,,,
8,down,Club Dogo & Elodie,Soli A Milano,6,6,4,,,,
9,up,Artie 5ive & Rondodasosa,BOULEVARD,11,8,6,,,,
10,down,Club Dogo,Mafia Del Boom Bap,5,3,4,,,,
11,up,Simba La Rue & F.T. Kings,TUNNEL,14,3,5,,,,
12,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),15,1,33,,,,
13,down,Club Dogo,King Of The Jungle,8,5,4,,,,
14,down,Rhove & ANNA,Petit Fou Fou,13,5,8,,,,
15,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),19,1,5,,,,
16,up,Sfera Ebbasta,VDLC,17,2,12,,,,
17,down,Club Dogo,C’era Una Volta In Italia,10,4,4,,,,
18,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,1,44,,,,
19,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,18,1,20,,,,
20,up,"AVA, ANNA & Capo Plaza",VETRI NERI,25,1,38,,,,
21,up,Sfera Ebbasta,G63,21,4,12,,,,
22,down,Club Dogo,Malafede,12,7,4,,,,
23,up,Sfera Ebbasta,Ciao Bella,23,6,12,,,,
24,up,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),24,6,5,,,,
25,down,Club Dogo,In Sbatti,16,9,4,,,,
26,up,Guè Pequeno,2% (feat. Frah Quintale),26,17,10,,,,
27,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,67,,,,
28,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,80,,,,
29,up,21 Savage,redrum,33,29,4,,,,
30,up,Neima Ezza,Due principi (feat. Emis Killa),79,30,2,,,,
31,up,Rose Villain,"IO, ME ED ALTRI GUAI",69,31,13,,,,
32,up,Medy,Ricordi Sbiaditi (feat. Capo Plaza),39,18,8,,,,
33,up,Geolier,X CASO (feat. Sfera Ebbasta),35,1,57,,,,
34,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),28,6,40,,,,
35,down,Tedua,Hoe (feat. Sfera Ebbasta),31,1,36,,,,
36,down,Marracash & Guè Pequeno,Insta Lova,34,3,21,,,,
37,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",44,1,50,,,,
38,up,Geolier,COME VUOI,46,6,57,,,,
39,up,Marracash,CRUDELIA - I nervi,47,2,190,,,,
40,up,Massimo Pericolo,Straniero (feat. Tedua),43,8,10,,,,
41,up,Shiva,Un Altro Show (feat. Geolier),45,10,63,,,,
42,down,Gemitaiz & Nayt,Ballon d'Or,36,8,8,,,,
43,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),52,3,36,,,,
44,up,Neima Ezza,Finita,80,44,2,,,,
45,down,Sfera Ebbasta,Gol,42,7,12,,,,
46,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,49,2,19,,,,
47,up,Jack Harlow,Lovin On Me,57,47,6,,,,
48,up,Guè Pequeno,Brivido (feat. Marracash),53,11,41,,,,
49,up,Geolier,Vogl sul a te,54,37,49,,,,
50,up,Artie 5ive,TOP G (feat. Sacky),56,7,29,,,,
51,down,Sfera Ebbasta,3uphon,48,7,12,,,,
52,down,Kid Yugi,Paganini,50,16,5,,,,
53,down,ANNA,I GOT IT,41,41,3,,,,
54,up,Sfera Ebbasta,Visiera A Becco,59,38,18,,,,
55,up,Simba La Rue,LEVANTE (feat. Paky),58,9,15,,,,
56,down,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),51,8,5,,,,
57,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),63,14,116,,,,
58,up,Tedua & Chris Nolan,Vertigini,64,42,37,,,,
59,down,Club Dogo,Tu Non Sei Lei,27,13,4,,,,
60,up,Lazza,MOLOTOV,68,3,98,,,,
61,down,Artie 5ive & Rondodasosa,HOODRICH,60,10,9,,,,
62,down,Simba La Rue,SUBMARINER,55,10,5,,,,
63,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),67,44,75,,,,
64,up,Marracash,CRAZY LOVE,66,2,105,,,,
65,down,Shiva,Milano Shotta Freestyle,38,24,4,,,,
66,down,Tedua,Red Light,65,6,36,,,,
67,down,Sfera Ebbasta,Complicato,61,9,12,,,,
68,up,Neima Ezza,Bimbo in quartiere,89,68,2,,,,
69,down,Sfera Ebbasta,Momenti No,62,8,12,,,,
70,up,Marracash & Guè,∞ LOVE,82,1,116,,,,
71,up,Tedua & Chris Nolan,Wasabi 2.0,75,59,12,,,,
72,up,Sfera Ebbasta,Tran Tran,76,55,6,,,,
73,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],71,21,23,,,,
74,up,Tedua,Malamente,81,2,36,,,,
75,up,Sfera Ebbasta,Rockstar,88,61,6,,,,
76,-,Achille Lauro,Stupidi Ragazzi,-,62,7,,,,
77,down,Simba La Rue & Higashi,NO MIX NO MASTER,72,13,5,,,,
78,down,Simba La Rue,LATITANTE,74,25,5,,,,
79,up,Shiva,Alleluia (feat. Sfera Ebbasta),99,1,62,,,,
80,down,Niky Savage & BLSSD,WARANZA,78,78,2,,,,
81,down,Club Dogo,Indelebili,37,16,4,,,,
82,up,Neima Ezza,Calle (feat. Capo Plaza),83,82,2,,,,
83,down,Club Dogo,Frate,40,17,4,,,,
84,up,Neima Ezza,Mamma mi diceva (feat. Baby Gang),85,84,2,,,,
85,-,Lazza & Takagi & Ketra,PANICO,-,6,93,,,,
86,down,Rondodasosa,Face to face 2,32,32,3,,,,
87,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,97,1,56,,,,
88,down,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),73,12,5,,,,
89,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,3,39,,,,
90,down,Neima Ezza,Ghetto love (feat. Guè),84,84,2,,,,
91,down,Neima Ezza,Piccolo principe,86,86,2,,,,
92,-,Sfera Ebbasta,Bottiglie Privè,-,1,61,,,,
93,up,Shiva,Syrup,94,1,20,,,,
94,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,100,46,9,,,,
95,-,Vale Lambo,Bee,-,90,1,,,,
96,-,Capo Plaza,Capri Sun,-,2,80,,,,
97,down,Simba La Rue,KALASHNIKOVA,87,22,5,,,,
98,-,Guè,Veleno,-,2,85,,,,
99,down,Shiva,Vorrei (feat. Lazza),96,4,60,,,,
100,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,140,,,,
