Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lazza,100 MESSAGGI,1,1,4,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),6,1,3,,,,
3,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,14,3,2,,,,
4,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,60,2,2,,,,
5,up,"Tony Effe, Lazza & Capo Plaza",HONEY,47,5,2,,,,
6,up,Tony Effe,MIU MIU,66,2,2,,,,
7,down,Geolier,"I P’ ME, TU P’ TE",2,1,7,,,,
8,up,Tony Effe & Simba La Rue,CARRARA,50,8,2,,,,
9,down,Rose Villain,CLICK BOOM!,4,2,7,,,,
10,down,"Kid Yugi, Tedua & Junior K",Eva,3,2,4,,,,
11,up,Tony Effe,ICON,72,11,2,,,,
12,up,Tony Effe,PARTICOLARI SPORCHI,68,12,2,,,,
13,up,Tony Effe,VERO TONY VERO SOSA,65,13,2,,,,
14,down,Capo Plaza,Acqua Passata,7,7,3,,,,
15,up,Tony Effe & Ghali,GTA,71,15,2,,,,
16,down,Kid Yugi,Lilith,5,4,4,,,,
17,up,"Tony Effe, Pyrex & Side Baby",LAP DANCE,73,17,2,,,,
18,up,Tony Effe & Rose Villain,BALENCIAGA,82,18,2,,,,
19,up,Tony Effe & Guè,DEMON TIME,75,19,2,,,,
20,up,Tony Effe,SORRY,86,15,2,,,,
21,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,8,6,4,,,,
22,down,Sfera Ebbasta,Anche Stasera,10,2,19,,,,
23,down,Sfera Ebbasta,15 Piani,15,1,19,,,,
24,up,Tony Effe,MAISON,83,24,2,,,,
25,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),17,1,51,,,,
26,down,Kid Yugi & Simba La Rue,Denaro,9,7,4,,,,
27,down,Mr.Rain,DUE ALTALENE,11,3,7,,,,
28,up,Tony Effe,P,87,28,2,,,,
29,up,Tony Effe,BOSS,88,2,36,,,,
30,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),19,2,74,,,,
31,-,Geolier & Ultimo,L'ULTIMA POESIA,-,1,1,,,,
32,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),22,1,40,,,,
33,down,Sfera Ebbasta,Calcolatrici,26,3,19,,,,
34,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,91,4,34,,,,
35,down,Guè Pequeno,2% (feat. Frah Quintale),29,17,17,,,,
36,down,Guè Pequeno,Brivido (feat. Marracash),25,11,48,,,,
37,down,Club Dogo & Marracash,Nato Per Questo,24,1,11,,,,
38,down,Massimo Pericolo,Moneylove (feat. Emis Killa),31,1,17,,,,
39,down,Rose Villain,STAN (feat. Ernia),20,20,3,,,,
40,down,Kid Yugi,Il Signore delle Mosche,12,10,4,,,,
41,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),32,32,3,,,,
42,down,Club Dogo & Elodie,Soli A Milano,33,6,11,,,,
43,down,Geolier,X CASO (feat. Sfera Ebbasta),34,1,64,,,,
44,down,Kid Yugi & Ernia,Nemico,13,8,4,,,,
45,down,"AVA, ANNA & Capo Plaza",VETRI NERI,39,1,45,,,,
46,down,Il Tre,FRAGILI,23,4,7,,,,
47,down,Kid Yugi & Geolier,Terr1,18,12,4,,,,
48,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,16,11,4,,,,
49,down,Sfera Ebbasta,VDLC,38,2,19,,,,
50,down,Kanye West & Ty Dolla $ign,Carnival,35,17,6,,,,
51,down,Rose Villain,"IO, ME ED ALTRI GUAI",43,31,17,,,,
52,down,AVA,MOON (feat. Capo Plaza & Tony Boy),36,1,9,,,,
53,down,Club Dogo & Sfera Ebbasta,Milly,42,2,11,,,,
54,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,87,,,,
55,down,Lazza,MOLOTOV,52,3,105,,,,
56,down,Rose Villain,GRAFFITI (feat. Bresh),40,40,3,,,,
57,down,Marracash & Guè Pequeno,Insta Lova,51,3,28,,,,
58,down,Kid Yugi,Paganini,30,16,11,,,,
59,down,Marracash,CRUDELIA - I nervi,45,2,197,,,,
60,down,Artie 5ive & Rondodasosa,BOULEVARD,46,8,13,,,,
61,down,Rose Villain,Fantasmi (feat. Geolier),58,19,54,,,,
62,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),55,6,47,,,,
63,down,Geolier,COME VUOI,49,6,64,,,,
64,down,Tedua,Hoe (feat. Sfera Ebbasta),61,1,43,,,,
65,down,"Kid Yugi, Papa V & Noyz Narcos",Servizio,21,9,4,,,,
66,up,Sfera Ebbasta,Visiera A Becco,70,38,25,,,,
67,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,95,46,15,,,,
68,down,Rhove & ANNA,Petit Fou Fou,62,5,15,,,,
69,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),64,44,82,,,,
70,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",76,1,57,,,,
71,down,Kid Yugi,L'Anticristo,27,13,4,,,,
72,down,Kid Yugi,Lucifero,28,13,4,,,,
73,down,Rose Villain,HATTORI HANZO (feat. Madame),41,41,3,,,,
74,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),54,3,43,,,,
75,up,Marracash,CRAZY LOVE,78,2,112,,,,
76,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,56,1,27,,,,
77,-,Future & Metro Boomin,Like That,-,31,1,,,,
78,-,Future & Metro Boomin,Cinderella,-,43,1,,,,
79,-,Future & Metro Boomin,Type Shit,-,57,1,,,,
80,-,Future & Metro Boomin,We Don't Trust You,-,78,1,,,,
81,down,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),44,35,4,,,,
82,down,Simba La Rue & F.T. Kings,TUNNEL,67,3,12,,,,
83,-,Future & Metro Boomin,Young Metro,-,71,1,,,,
84,up,Club Dogo,Mafia Del Boom Bap,89,3,11,,,,
85,-,Future & Metro Boomin,Ice Attack,-,85,1,,,,
86,up,Lazza,Ouver2re,98,54,14,,,,
87,-,Future & Metro Boomin,Claustrophobic,-,87,1,,,,
88,down,Fred De Palma,IL CIELO NON CI VUOLE,57,5,7,,,,
89,-,Future & Metro Boomin,Runnin Outta Time,-,89,1,,,,
90,-,Rondodasosa,TOWN,-,82,1,,,,
91,down,Kid Yugi,Yung 3p 4,37,16,4,,,,
92,up,Sfera Ebbasta,Tran Tran,93,55,13,,,,
93,down,Shiva,Un Altro Show (feat. Geolier),69,10,70,,,,
94,up,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),97,94,2,,,,
95,-,Future & Metro Boomin,Slimed In,-,95,1,,,,
96,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,96,1,,,,
97,down,Tony Boy,Fortuna (feat. Artie 5ive),74,8,5,,,,
98,down,Artie 5ive,TOP G (feat. Sacky),81,7,36,,,,
99,down,Tedua & Chris Nolan,Vertigini,79,42,44,,,,
100,-,Future & Metro Boomin,Fried (She a Vibe),-,100,1,,,,
