Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,10,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,15,,,,
3,up,Tedua,Hoe (feat. Sfera Ebbasta),3,1,13,,,,
4,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,4,4,12,,,,
5,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,1,27,,,,
6,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),6,1,21,,,,
7,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),7,6,17,,,,
8,up,Artie 5ive,TOP G (feat. Sacky),10,7,6,,,,
9,up,Rhove,Ancora,9,9,10,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,57,,,,
11,up,Geolier,COME VUOI,11,6,34,,,,
12,up,Travis Scott,MELTDOWN,12,6,5,,,,
13,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,13,6,6,,,,
14,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),16,2,12,,,,
15,down,Geolier,X CASO (feat. Sfera Ebbasta),14,1,34,,,,
16,down,Tedua,Malamente,15,2,13,,,,
17,up,Tedua,Red Light,19,6,13,,,,
18,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,2,44,,,,
19,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),22,1,15,,,,
20,up,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,21,4,9,,,,
21,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,26,15,16,,,,
22,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,23,7,9,,,,
23,up,Mr.Rain,SUPEREROI,27,1,29,,,,
24,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),28,3,13,,,,
25,down,Travis Scott,FE!N,18,8,5,,,,
26,down,Travis Scott,I KNOW ?,20,14,5,,,,
27,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,29,1,33,,,,
28,down,Travis Scott,MY EYES,25,10,5,,,,
29,up,MV Killa,ROOFTOP (feat. Guè),31,24,11,,,,
30,up,Shiva,Un Altro Show (feat. Geolier),32,10,40,,,,
31,down,Travis Scott,THANK GOD,24,7,5,,,,
32,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,33,3,27,,,,
33,down,Travis Scott,TELEKINESIS,30,23,5,,,,
34,up,Morad,Se Grita (feat. Jul),34,22,7,,,,
35,up,Artie 5ive,ALBV,39,32,7,,,,
36,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),35,21,6,,,,
37,up,Tedua,Anime Libere (feat. Rkomi & Bresh),40,9,13,,,,
38,up,Tedua,Mancanze Affettive (feat. Geolier),38,4,13,,,,
39,down,Dave & Central Cee,Sprinter,37,30,12,,,,
40,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),36,25,11,,,,
41,up,Lazza & Takagi & Ketra,PANICO,45,6,73,,,,
42,up,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),44,8,9,,,,
43,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,42,1,124,,,,
44,up,Shiva,Non lo Sai,49,2,40,,,,
45,up,Lazza,MOLOTOV,53,3,75,,,,
46,up,Bresh & SHUNE,Altamente Mia,55,12,21,,,,
47,down,Capo Plaza,Capri Sun,46,2,65,,,,
48,up,Rhove & MadFingerz,Pelé,48,3,24,,,,
49,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),52,1,59,,,,
50,up,Tony Boy,Victoria (feat. Artie 5ive),66,29,6,,,,
51,down,"CoCo, Luchè & Geeno",Qualcosa da bere,43,35,6,,,,
52,up,Medy,Arai (feat. Capo Plaza),56,4,33,,,,
53,down,Tony Effe,BOSS,51,2,23,,,,
54,up,Shiva,Alleluia (feat. Sfera Ebbasta),57,1,40,,,,
55,down,Travis Scott,HYAENA,41,12,5,,,,
56,up,Geolier,Vogl sul a te,63,37,26,,,,
57,up,thasup,Dimmi Che C'è (feat. Tedua),64,4,24,,,,
58,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,58,1,115,,,,
59,up,Tedua,Volgare (feat. Lazza),61,5,13,,,,
60,down,Travis Scott,TOPIA TWINS,47,22,5,,,,
61,up,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,67,6,9,,,,
62,up,Rose Villain,Fantasmi (feat. Geolier),65,19,32,,,,
63,down,Travis Scott,MODERN JAM,50,16,5,,,,
64,up,Gunna,fukumean,69,62,7,,,,
65,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),74,14,93,,,,
66,up,Marracash & Guè,∞ LOVE,71,1,93,,,,
67,up,Tedua,Diluvio a Luglio (feat. Marracash),76,8,13,,,,
68,up,Lazza,USCITO DI GALERA,75,3,73,,,,
69,up,Icy Subzero,VIDA LOCA (feat. Medy),79,45,8,,,,
70,up,Lazza & Sfera Ebbasta,PIOVE,72,1,73,,,,
71,-,Doja Cat,Paint The Town Red,-,11,1,,,,
72,up,"Drillionaire, Guè & Marracash",YALLA,77,5,9,,,,
73,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,84,30,78,,,,
74,up,Shiva,Vorrei (feat. Lazza),82,4,40,,,,
75,up,"VillaBanks, Shiva & Rvfv",Caramelo,85,63,5,,,,
76,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",78,6,26,,,,
77,up,Ernia,Superclassico,94,1,113,,,,
78,up,"Guè Pequeno, Rose Villain & Luchè",Chico,95,2,63,,,,
79,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),83,44,52,,,,
80,up,Geolier,SO FLY,81,17,21,,,,
81,down,Travis Scott,CIRCUS MAXIMUS,54,25,5,,,,
82,up,Marracash,CRUDELIA - I nervi,87,2,168,,,,
83,-,Baby Gang,Que Lo Ke,-,17,8,,,,
84,down,Simba La Rue,TAF TAF,70,29,7,,,,
85,down,Travis Scott,SIRENS,59,23,5,,,,
86,down,Travis Scott,DELRESTO (ECHOES),60,29,5,,,,
87,down,Luchè,Non abbiamo età,86,42,50,,,,
88,down,Baby Gang,Cella 4,80,6,14,,,,
89,down,Travis Scott,GOD'S COUNTRY,62,24,5,,,,
90,up,Baby Gang,Restare (feat. Lazza),91,8,14,,,,
91,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,88,30,28,,,,
92,-,Il Tre,CRACOVIA PT. 4,-,92,1,,,,
93,up,Ernia,Phi,99,48,25,,,,
94,-,Guè,Veleno,-,2,65,,,,
95,-,Pepe & Samurai Jay,Pop Corn e patatine RMX,-,64,1,,,,
96,-,Marracash,CRAZY LOVE,-,2,82,,,,
97,down,Sfera Ebbasta,Visiera A Becco,90,38,3,,,,
98,down,Luchè,La Notte di San Lorenzo,73,7,34,,,,
99,down,"Ernia, Geolier & Junior K",ACQUA TONICA,92,3,38,,,,
100,up,Shiva,Bibidi Bobidi Bu (feat. Paky),100,8,12,,,,
