Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salmo,KUMITE,1,1,4,,,,
2,up,Sfera Ebbasta,UHLALA,15,2,2,,,,
3,down,BLANCO,Blu Celeste,2,1,7,,,,
4,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,3,3,8,,,,
5,down,BLANCO,Notti In Bianco,4,2,43,,,,
6,up,Sfera Ebbasta & Feid,Triste,40,6,2,,,,
7,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,5,1,19,,,,
8,down,Blanco,Paraocchi,6,3,35,,,,
9,down,BLANCO,Lucciole,7,3,7,,,,
10,down,BLANCO,Finché Non Mi Seppelliscono,9,2,7,,,,
11,up,Mecna & CoCo,Traccia 7,22,6,3,,,,
12,down,Rkomi,PARTIRE DA TE,11,2,26,,,,
13,down,Salmo,LA CHIAVE,8,5,4,,,,
14,down,Blanco,Ladro Di Fiori,13,4,26,,,,
15,down,BLANCO,Sai Cosa C’è,10,5,7,,,,
16,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,18,1,26,,,,
17,up,"Rkomi, Irama & Shablo",LUNA PIENA,21,4,26,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,13,14,,,,
19,down,Salmo,MI SENTO BENE,12,10,4,,,,
20,up,Rocco Hunt & Boomdabash,Fantastica,31,14,5,,,,
21,up,BLANCO,Pornografia (Bianco Paradiso),23,11,7,,,,
22,down,BLANCO,Mezz’Ora Di Sole,20,7,7,,,,
23,down,Salmo,ANTIPATICO,14,6,4,,,,
24,up,Sangiovanni,raggi gamma,28,17,5,,,,
25,down,Salmo,GHIGLIOTTINA,17,11,4,,,,
26,up,BLANCO,Figli Di P*****a,30,9,7,,,,
27,down,BLANCO,Afrodite,26,13,7,,,,
28,down,Salmo,YHWH,19,13,4,,,,
29,up,Sangiovanni,malibù,36,1,24,,,,
30,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,38,1,42,,,,
31,down,Salmo,CRIMINALE,24,15,4,,,,
32,down,Salmo,HELLVISBACK 2,25,21,4,,,,
33,up,Madame,MAREA,39,5,21,,,,
34,down,Salmo,MARLA,29,24,4,,,,
35,up,Salmo,ALDO RITMO,35,17,4,,,,
36,down,Salmo,FUORI DI TESTA,33,23,4,,,,
37,down,Salmo,L'ANGELO CADUTO,32,27,4,,,,
38,down,Salmo,CHE NE SO,34,20,4,,,,
39,down,Salmo,IN TRAPPOLA,27,18,4,,,,
40,up,ANNA,Drippin' in Milano,42,8,15,,,,
41,up,VillaBanks & Boro Boro,Rompo,44,26,21,,,,
42,down,Salmo,A DIO,37,25,4,,,,
43,-,Tony Effe & Geolier,Colpevole RMX,-,17,1,,,,
44,down,BLANCO,David,43,14,7,,,,
45,up,Drake,Way 2 Sexy (feat. Future & Young Thug),45,22,8,,,,
46,-,tha Supreme,m%n,-,5,1,,,,
47,up,Fred De Palma,Un altro ballo (feat. Anitta),47,4,18,,,,
48,down,Lele Blade,Extendo (feat. Paky),46,22,6,,,,
49,down,Salmo,FLOP!,41,32,4,,,,
50,down,Massimo Pericolo & Crookers,STUPIDO,49,13,31,,,,
51,down,Rondodasosa & Nko,SHAWTY (feat. Sacky),48,20,6,,,,
52,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,51,3,40,,,,
53,down,Rkomi & Ernia,10 RAGAZZE,50,3,26,,,,
54,up,Vale pain,1 COLPO (feat. Neima Ezza),84,54,2,,,,
55,down,Il Tre,Fuori è notte,53,30,8,,,,
56,up,Rhove,Jungle,79,55,2,,,,
57,up,Tony Effe & Capo Plaza,Balaclava,59,14,8,,,,
58,down,Lele Blade,Chello Che Vuó (feat. Geolier),54,34,6,,,,
59,up,Sfera Ebbasta,Bottiglie Privè,76,1,40,,,,
60,down,Aka 7even,Loca,52,2,24,,,,
61,down,Slings,ONLYFANS (feat. MamboLosco),55,23,10,,,,
62,down,Irama,Melodia proibita,57,7,19,,,,
63,down,MINUR & Simba La Rue,Go Go Jack,60,47,5,,,,
64,down,Drake,Girls Want Girls (feat. Lil Baby),58,12,8,,,,
65,down,Ernia,Superclassico,64,1,71,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),62,17,8,,,,
67,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,61,39,17,,,,
68,down,Sfera Ebbasta & J Balvin,Baby,65,1,49,,,,
69,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),63,29,86,,,,
70,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,69,1,72,,,,
71,up,Marracash,CRUDELIA - I nervi,72,2,92,,,,
72,down,Salmo,VIVO,56,42,4,,,,
73,up,Madame,VOCE,74,1,34,,,,
74,up,Young Thug,Bubbly (with Drake & Travis Scott),86,74,2,,,,
75,down,Morad,Soñar,66,63,4,,,,
76,up,Baby Gang,Ma Chérie (feat. Capo Plaza),78,30,9,,,,
77,up,Sfera Ebbasta,Famoso,83,3,15,,,,
78,-,Mecna & CoCo,Bromance,-,78,2,,,,
79,up,Sfera Ebbasta,Hollywood (feat. Diplo),85,3,35,,,,
80,-,Lele Blade,North Face (feat. Vale Lambo & Yung Snapp),-,43,3,,,,
81,down,Sangiovanni,lady,67,2,24,,,,
82,-,Kanye West,Praise God,-,19,4,,,,
83,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),75,8,26,,,,
84,-,Mecna & CoCo,Traccia 3,-,81,1,,,,
85,-,Mecna & CoCo,Traccia 8,-,78,1,,,,
86,-,Mecna & CoCo,Traccia 4,-,86,1,,,,
87,-,Mecna & CoCo,Traccia 11,-,84,1,,,,
88,-,Mecna & CoCo,Traccia 5,-,88,1,,,,
89,-,Mecna & CoCo,Traccia 9,-,89,1,,,,
90,-,Mecna & CoCo,Traccia 6,-,90,1,,,,
91,-,Mecna & CoCo,Traccia 10,-,91,1,,,,
92,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],87,5,12,,,,
93,down,Sfera Ebbasta,Abracadabra (feat. Future),88,4,17,,,,
94,up,Rondodasosa,SLATT (feat. Capo Plaza),99,2,51,,,,
95,-,Mecna & CoCo,Traccia 2,-,95,1,,,,
96,-,Mecna & CoCo,Traccia 12,-,96,1,,,,
97,-,Briga,Non mi regolo (feat. Gemitaiz & Il Tre),-,97,1,,,,
98,down,Nayt & 3D,La mia noia,91,76,2,,,,
99,down,Rocco Hunt & Ana Mena,A un passo dalla luna,81,1,69,,,,
100,down,Lele Blade,Tu Si A Droga Pe Me (feat. MV Killa),96,65,6,,,,
