Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,1,1,4,,,,
2,up,Rondodasosa,SLATT (feat. Capo Plaza),3,2,6,,,,
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),4,1,8,,,,
4,up,Ernia,Superclassico,6,1,23,,,,
5,down,Gemitaiz & Nitro,Mama,2,2,3,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,4,13,33,2020-08-23,1,2020-10-11
7,-,Sfera Ebbasta & J Balvin,Baby,-,1,1,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,11,1,21,,,,
9,down,Gemitaiz,Mondo Di Fango,5,5,3,,,,
10,up,"Guè Pequeno, Rose Villain & Luchè",Chico,14,2,22,,,,
11,down,"Gemitaiz, Emis Killa & Geolier",Alright,7,7,3,,,,
12,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,16,1,24,,,,
13,up,Ghali,Barcellona,20,10,13,,,,
14,down,Gemitaiz & Fabri Fibra,In Una Benz,9,9,3,,,,
15,up,Pop Smoke,What You Know Bout Love,21,11,9,81,2020-07-12,14,2020-10-18
16,down,Gemitaiz & Izi,Marte,10,10,3,,,,
17,up,Nicola Siciliano & Ketama126,Resta Cu Me,28,15,4,,,,
18,up,Il Tre,Te lo prometto,24,4,23,,,,
19,up,Ghali,Mille Pare (Bad Times),85,19,2,,,,
20,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",23,2,8,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),29,6,16,80,2020-08-09,1,2020-08-16
22,down,Gemitaiz,QVC9,12,12,3,,,,
23,-,Sfera Ebbasta,Abracadabra (feat. Future),-,4,1,,,,
24,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),31,5,8,,,,
25,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,2,1,,,,
26,down,Gemitaiz,Fuck/Peace,15,15,3,,,,
27,up,Mecna & Frah Quintale,Tutto Ok,37,15,6,,,,
28,up,Fred De Palma,Paloma (feat. Anitta),33,2,21,,,,
29,down,Gemitaiz,Noi Siamo Così,13,13,3,,,,
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,14,21,74,2020-07-05,5,2020-07-12
31,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",35,3,8,,,,
32,down,Gemitaiz,Russian Roulette,17,17,3,,,,
33,up,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,39,17,5,,,,
34,down,Gemitaiz & Carl Brave,Rollercoaster,18,18,3,,,,
35,-,Sfera Ebbasta,Macarena (feat. Offset),-,6,1,,,,
36,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,3,1,,,,
37,up,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),38,6,8,,,,
38,down,Gemitaiz & MadMan,Fair,19,19,3,,,,
39,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),42,21,8,,,,
40,up,Ghali,1993,84,40,2,,,,
41,down,Gemitaiz & D'african,Più Di Così,22,22,3,,,,
42,-,Sfera Ebbasta,Male,-,7,1,,,,
43,down,Gemitaiz,<3,27,27,3,,,,
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,17,15,78,2020-08-16,3,2020-08-23
45,down,ANNA,FAST,40,40,3,,,,
46,-,Sfera Ebbasta,$€ Freestyle,-,9,1,,,,
47,down,Gemitaiz,Outro In The Night,26,26,3,,,,
48,down,Gemitaiz & Ensi,Money Money (feat. Speranza),25,25,3,,,,
49,-,Sfera Ebbasta,Giovani Re,-,6,1,,,,
50,down,Lazza & Capo Plaza,ALYX,43,7,19,,,,
51,down,Gemitaiz,Trap Emo Rmx (feat. Achille Lauro),30,30,3,,,,
52,-,Sfera Ebbasta,Gelosi,-,10,1,,,,
53,down,Geolier,Capo,48,9,20,,,,
54,down,Ghali,Good Times,50,1,40,,,,
55,-,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,-,11,1,,,,
56,down,"Gemitaiz, Priestess & Chadia Rodriguez",Ehy,32,32,3,,,,
57,-,Sfera Ebbasta,Gangang (feat. Lil Mosey),-,12,1,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),49,7,19,94,2020-07-19,8,2020-09-20
59,down,tha Supreme,0ffline (feat. bbno$),54,6,17,,,,
60,-,Sfera Ebbasta,6 AM,-,11,1,,,,
61,down,Will,Estate,56,46,5,,,,
62,down,"Emis Killa, Jake La Furia & Lazza",No Insta,51,3,10,,,,
63,down,Mr.Rain,Fiori di Chernobyl,57,1,37,,,,
64,down,Mr.Rain,9.3,45,9,24,,,,
65,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,52,3,39,2020-11-15,39,2020-11-15
66,down,Marracash,CRUDELIA - I nervi,60,2,55,,,,
67,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),47,8,8,,,,
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,29,16,54,2020-07-12,6,2020-08-09
69,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,58,4,10,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,3,32,79,2020-04-19,1,2020-07-05
71,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),53,9,8,,,,
72,down,CoCo & Geolier,Troppi Soldi,44,44,3,,,,
73,down,tha Supreme,blun7 a swishland,71,1,55,,,,
74,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,26,10,61,2020-08-23,8,2020-10-04
75,down,DrefGold & Sfera Ebbasta,ELEGANTE,68,1,27,,,,
76,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,61,8,10,,,,
77,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),74,29,52,,,,
78,down,CJ,Whoopty,66,13,3,51,2020-11-22,8,2021-01-24
79,down,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,46,18,4,,,,
80,down,Tedua & Sick Luke,Lo sai,73,2,22,,,,
81,down,"Gemitaiz, Gemello & Mystic One","Si Va, Pt. 3",36,36,3,,,,
82,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),76,2,54,,,,
83,up,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,89,39,2,,,,
84,down,Rondodasosa,YOUNGSHIT (feat. Shiva),59,14,6,,,,
85,down,Fred De Palma,Una volta ancora (feat. Ana Mena),81,7,55,,,,
86,down,Lazza & Rondodasosa,SLIME,80,10,19,,,,
87,down,Mecna & Guè Pequeno,Punto Debole,67,21,6,,,,
88,down,Rondodasosa,GIOVANE RONDO,70,19,6,,,,
89,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),63,18,8,,,,
90,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",65,12,8,,,,
91,up,tha Supreme,m12ano,93,5,35,,,,
92,-,Octavian & Skepta,Papi Chulo,-,92,1,,,,
93,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),88,1,24,,,,
94,down,Geolier,Moncler,77,16,19,,,,
95,-,FASMA,Per sentirmi vivo,-,1,37,,,,
96,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,98,1,49,,,,
97,down,"Izi, Gemitaiz & MadMan",Foto,64,24,4,,,,
98,down,Marracash & Madame,MADAME - L'anima,86,5,43,,,,
99,-,Sfera Ebbasta,Cupido (feat. Quavo),-,48,2,,,,
100,down,Travis Scott,SICKO MODE,94,7,31,48,2020-04-26,9,2020-05-03
