Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,2,1,8,,,,
2,down,Marracash & Guè,∞ LOVE,1,1,10,,,,
3,up,BLANCO,Finché Non Mi Seppelliscono,3,2,20,,,,
4,up,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),16,4,2,,,,
5,down,Marracash,CRAZY LOVE,4,2,10,,,,
6,down,Guè,Veleno,5,2,7,,,,
7,down,Salmo,KUMITE,6,1,17,,,,
8,down,Guè & Rose Villain,Piango Sulla Lambo,7,3,7,,,,
9,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,9,1,32,,,,
10,down,Marracash & Blanco,NEMESI,8,3,10,,,,
11,up,Noyz Narcos & Guè,NO RATZ (feat. Capo Plaza),48,11,2,,,,
12,up,Noyz Narcos & Ketama126,VOLANTE 4 (feat. Franco126),57,12,2,,,,
13,down,BLANCO,Notti In Bianco,10,2,56,,,,
14,down,Mecna & CoCo,Traccia 7,11,6,16,,,,
15,up,Noyz Narcos & Geolier,FOOT LOCKER,60,15,2,,,,
16,up,Noyz Narcos,UOMO A TERRA,61,16,2,,,,
17,down,Blanco,Paraocchi,14,3,48,,,,
18,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,15,3,21,,,,
19,down,BLANCO,Blu Celeste,12,1,20,,,,
20,down,Sangiovanni & Madame,perso nel buio,13,2,11,,,,
21,down,Rkomi,PARTIRE DA TE,17,2,39,,,,
22,up,Noyz Narcos,VIRUS,63,22,2,,,,
23,up,Noyz Narcos & Coez,SPINE,70,23,2,,,,
24,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,19,1,39,,,,
25,up,Noyz Narcos & Raekwon,WELCOME BACK,65,25,2,,,,
26,down,Sacky,Antipatico,18,18,3,,,,
27,up,Noyz Narcos,DOPE BOY,79,27,2,,,,
28,up,Noyz Narcos,BLISTER (feat. Franco126),76,28,2,,,,
29,up,"Noyz Narcos, Gemello & Metal Carter","VERANO ZOMBIE, Pt. 3",71,29,2,,,,
30,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),72,20,2,,,,
31,up,Rosa Chemical & Rkomi,LONDRA,66,15,5,,,,
32,down,Ghali,Wallah,23,12,13,,,,
33,down,Marracash,DUBBI,21,5,10,,,,
34,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,22,1,55,,,,
35,down,Guè & Geolier,Blitz!,20,4,7,,,,
36,down,Rhove,Shakerando,30,1,6,,,,
37,down,Tony Effe & Sfera Ebbasta,Mi Piace,26,8,9,,,,
38,up,Noyz Narcos & Rasty Kilo,DAYTONA 2000,86,38,2,,,,
39,down,Marracash,IO,24,3,10,,,,
40,down,"Rkomi, Irama & Shablo",LUNA PIENA,35,4,39,,,,
41,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,95,32,2,,,,
42,up,Noyz Narcos & Cam'ron,WORST WAY,85,42,2,,,,
43,down,BLANCO,Lucciole,27,3,20,,,,
44,up,Noyz Narcos,VICTORY LAP,89,44,2,,,,
45,down,BLANCO,Sai Cosa C’è,29,5,20,,,,
46,up,Noyz Narcos,WAR GAMES,87,46,2,,,,
47,down,Jnr Choi,To the Moon,25,25,4,,,,
48,down,tha Supreme,m%n,37,5,14,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,13,27,,,,
50,down,Guè & Ernia,Futura Ex,28,6,7,,,,
51,down,Sfera Ebbasta,UHLALA,39,2,15,,,,
52,down,Sangiovanni,malibù,33,1,37,,,,
53,down,Marracash & Calcutta,LAUREA AD HONOREM,36,8,10,,,,
54,down,Guè & Ketama126,Domai,34,15,7,,,,
55,down,BLANCO,Pornografia (Bianco Paradiso),42,11,20,,,,
56,down,Sfera Ebbasta & Feid,Triste,44,6,15,,,,
57,down,Rocco Hunt & Boomdabash,Fantastica,40,14,18,,,,
58,up,Bené,RS (feat. Capo Plaza),90,56,2,,,,
59,down,Guè & Marracash,Daytona,32,7,7,,,,
60,down,Marracash,LORO,38,6,10,,,,
61,down,Marracash,CRUDELIA - I nervi,50,2,104,,,,
62,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,49,3,53,,,,
63,down,Baby Gang,Bitch Affianco (feat. Il Ghost),46,46,10,,,,
64,down,Samurai Jay & Dani,Bye Bye,53,44,13,,,,
65,down,Simba La Rue,Opinel,52,23,13,,,,
66,up,Noyz Narcos & Speranza,MONEY BAGZ,88,66,2,,,,
67,down,Touché,PULL UP (feat. BIG P & Miller),41,41,5,,,,
68,down,Blanco,Ladro Di Fiori,54,4,39,,,,
69,up,Rkomi & Ernia,10 RAGAZZE,77,3,39,,,,
70,-,Rondodasosa & Nko,CHINGA (feat. Simba La Rue),-,20,1,,,,
71,down,VillaBanks & Lil Kvneki,Sensazioni Momentanee,58,56,10,,,,
72,down,Marracash,NOI,45,10,10,,,,
73,down,Marracash,PAGLIACCIO,43,7,10,,,,
74,down,Marracash,COSPLAYER,51,9,10,,,,
75,-,"Wayne Santana, Tony Effe & Pyrex",Monti,-,30,1,,,,
76,down,Lele Blade,"Extendo RMX (feat. Paky, Shiva & Geolier)",56,37,6,,,,
77,down,Marracash,GLI ALTRI (Giorni Stupidi),47,11,10,,,,
78,down,BLANCO,Mezz’Ora Di Sole,59,7,20,,,,
79,down,Massimo Pericolo & Crookers,STUPIDO,75,13,44,,,,
80,-,Gunna & Future,pushin P (feat. Young Thug),-,47,2,,,,
81,down,Shiva,Aston Martin (feat. Headie One),55,21,6,,,,
82,down,BLANCO,Afrodite,69,13,20,,,,
83,down,BLANCO,Figli Di P*****a,62,9,20,,,,
84,-,Rhove,LAPROVINCE #1,-,8,1,,,,
85,-,Wayne Santana,Dance Floor (feat. Sangiovanni),-,73,1,,,,
86,-,Wayne Santana & MamboLosco,Euro,-,78,1,,,,
87,-,Wayne Santana & Taxi B,Tokyo Drift,-,87,1,,,,
88,-,"Wayne Santana, M¥SS KETA & Pyrex",Suv,-,88,1,,,,
89,-,Wayne Santana & DrefGold,Rimowa,-,89,1,,,,
90,-,"Wayne Santana, Neves17 & Rhove",Zonda,-,90,1,,,,
91,-,Wayne Santana,Roxanne,-,91,1,,,,
92,-,Juice WRLD & Justin Bieber,Wandered To LA,-,92,1,,,,
93,-,Wayne Santana & Side Baby,Bad Vibes,-,93,1,,,,
94,-,Wayne Santana,Bust Down,-,94,1,,,,
95,-,Wayne Santana,Fuck Love,-,95,1,,,,
96,-,Wayne Santana,Minkia,-,96,1,,,,
97,-,Wayne Santana,Egoisti (feat. Fred De Palma),-,97,1,,,,
98,down,Salmo,LA CHIAVE,94,5,17,,,,
99,down,Guè Pequeno,Brivido (feat. Marracash),92,11,24,,,,
100,down,Ernia,Superclassico,91,1,82,,,,
