Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),2,1,5,,,,
2,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,4,2,4,,,,
3,up,Tony Effe,MIU MIU,5,2,4,,,,
4,down,Lazza,100 MESSAGGI,3,1,6,,,,
5,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,3,,,,
6,up,Geolier,"I P’ ME, TU P’ TE",7,1,9,,,,
7,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,6,3,4,,,,
8,up,Rose Villain,CLICK BOOM!,8,2,9,,,,
9,up,"Tony Effe, Lazza & Capo Plaza",HONEY,9,5,4,,,,
10,up,"Kid Yugi, Tedua & Junior K",Eva,10,2,6,,,,
11,up,Capo Plaza,Acqua Passata,13,7,5,,,,
12,down,Tony Effe & Simba La Rue,CARRARA,11,8,4,,,,
13,down,Tony Effe,ICON,12,11,4,,,,
14,up,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),70,14,2,,,,
15,down,Kid Yugi,Lilith,14,4,6,,,,
16,up,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,16,6,6,,,,
17,up,Sfera Ebbasta,Anche Stasera,17,2,21,,,,
18,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),19,1,53,,,,
19,up,Sfera Ebbasta,15 Piani,22,1,21,,,,
20,down,Tony Effe,SORRY,15,15,4,,,,
21,up,Rhove & Capo Plaza,Alè,72,15,2,,,,
22,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),26,1,42,,,,
23,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),24,2,76,,,,
24,up,Mr.Rain,DUE ALTALENE,27,3,9,,,,
25,down,Tony Effe & Rose Villain,BALENCIAGA,21,18,4,,,,
26,down,Tony Effe,PARTICOLARI SPORCHI,18,12,4,,,,
27,up,Massimo Pericolo,Moneylove (feat. Emis Killa),33,1,19,,,,
28,up,Sfera Ebbasta,Calcolatrici,29,3,21,,,,
29,-,Artie 5ive,00,-,6,1,,,,
30,up,Guè Pequeno,2% (feat. Frah Quintale),32,17,19,,,,
31,down,Tony Effe & Ghali,GTA,23,15,4,,,,
32,down,Kid Yugi & Simba La Rue,Denaro,28,7,6,,,,
33,down,Tony Effe,VERO TONY VERO SOSA,20,13,4,,,,
34,up,"AVA, ANNA & Capo Plaza",VETRI NERI,38,1,47,,,,
35,up,Rondodasosa,ADDERALL,85,33,2,,,,
36,down,Guè Pequeno,Brivido (feat. Marracash),34,11,50,,,,
37,down,Club Dogo & Marracash,Nato Per Questo,35,1,13,,,,
38,down,"Tony Effe, Pyrex & Side Baby",LAP DANCE,25,17,4,,,,
39,up,Rhove & Guè,Vestiti da Rapper,73,39,2,,,,
40,down,Tony Effe,BOSS,36,2,38,,,,
41,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),37,32,5,,,,
42,up,Rhove & ANNA,Petit Fou Fou,83,5,17,,,,
43,up,Le-One & VTR,ADDO STAJE (Ride it RMX),95,15,2,,,,
44,down,Sfera Ebbasta,VDLC,41,2,21,,,,
45,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,42,4,36,,,,
46,down,Club Dogo & Elodie,Soli A Milano,39,6,13,,,,
47,down,Tony Effe & Guè,DEMON TIME,30,19,4,,,,
48,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",53,1,89,,,,
49,down,Lazza,MOLOTOV,47,3,107,,,,
50,up,Artie 5ive & Rondodasosa,BOULEVARD,60,8,15,,,,
51,down,Rose Villain,Fantasmi (feat. Geolier),49,19,56,,,,
52,up,Marracash & Guè Pequeno,Insta Lova,66,3,30,,,,
53,down,Kid Yugi & Geolier,Terr1,45,12,6,,,,
54,down,AVA,MOON (feat. Capo Plaza & Tony Boy),50,1,11,,,,
55,down,Kid Yugi,Il Signore delle Mosche,44,10,6,,,,
56,down,Kid Yugi & Ernia,Nemico,48,8,6,,,,
57,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),62,6,49,,,,
58,down,Marracash,CRUDELIA - I nervi,55,2,199,,,,
59,down,Il Tre,FRAGILI,46,4,9,,,,
60,down,Future & Metro Boomin,Like That,31,31,3,,,,
61,up,Tedua,Hoe (feat. Sfera Ebbasta),61,1,45,,,,
62,down,"Kid Yugi, Tony Boy & Artie 5ive",Capra a tre Teste,51,11,6,,,,
63,down,Tony Effe,MAISON,40,24,4,,,,
64,down,Rose Villain,STAN (feat. Ernia),52,20,5,,,,
65,down,Club Dogo & Sfera Ebbasta,Milly,56,2,13,,,,
66,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),65,44,84,,,,
67,down,Kanye West & Ty Dolla $ign,Carnival,54,17,8,,,,
68,down,Geolier,COME VUOI,67,6,66,,,,
69,up,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,69,46,17,,,,
70,down,Lazza,Ouver2re,59,54,16,,,,
71,down,Sfera Ebbasta,Visiera A Becco,64,38,27,,,,
72,down,Kid Yugi,Paganini,68,16,13,,,,
73,up,Artie 5ive,TOP G (feat. Sacky),100,7,38,,,,
74,down,Rose Villain,"IO, ME ED ALTRI GUAI",58,31,19,,,,
75,up,Sfera Ebbasta,Tran Tran,76,37,15,,,,
76,up,Lazza & Takagi & Ketra,PANICO,98,6,101,,,,
77,up,Tedua & Chris Nolan,Vertigini,77,42,46,,,,
78,-,Shiva,Un Altro Show (feat. Geolier),-,10,71,,,,
79,-,Rondodasosa,2016,-,24,1,,,,
80,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),82,3,45,,,,
81,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,1,28,,,,
82,up,Marracash,CRAZY LOVE,96,2,114,,,,
83,-,Rondodasosa,2+2,-,83,1,,,,
84,-,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,-,44,3,,,,
85,-,Rondodasosa,GOOD DAY FOR KILL SOMEBODY,-,85,1,,,,
86,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",75,1,59,,,,
87,-,Rondodasosa,GANGSTA LIFE,-,87,1,,,,
88,down,Rondodasosa,TOWN,86,82,3,,,,
89,-,Rondodasosa,DON'T CRY,-,89,1,,,,
90,-,Sfera Ebbasta,Rockstar,-,40,12,,,,
91,down,Tony Boy,Fortuna (feat. Artie 5ive),89,8,7,,,,
92,down,Rhove & Emis Killa,Imputati,79,79,2,,,,
93,-,Rondodasosa,DOPPIO TAGLIO,-,93,1,,,,
94,-,Rondodasosa,SRT,-,94,1,,,,
95,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,1,61,,,,
96,down,Rhove,Zig Zag,91,91,2,,,,
97,down,Rhove,LAPROVINCE #3,84,84,2,,,,
98,-,Rondodasosa,TIMBERLAND BLUE,-,98,1,,,,
99,down,Nayt & 3D,se ne va,74,74,2,,,,
100,-,Massimo Pericolo,Straniero (feat. Tedua),-,8,16,,,,
