Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,9,,,,
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,9,,,,
3,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,2,1,9,,,,
4,up,tha Supreme,f**k 3x,4,3,8,,,,
5,up,Marracash,CRUDELIA - I nervi,6,2,9,,,,
6,up,Marracash,BRAVI A CADERE - I polmoni,8,6,9,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),9,7,9,,,,
8,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,10,4,5,,,,
9,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],5,3,5,,,,
10,down,Shiva & Sfera Ebbasta,Soldi in Nero,7,2,6,,,,
11,up,Tyga,Ayy Macarena,12,11,8,88,2019-12-01,64,2020-01-12
12,down,tha Supreme,m12ano,11,5,8,,,,
13,up,Marracash & Madame,MADAME - L'anima,13,5,9,,,,
14,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),15,14,9,,,,
15,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),14,8,4,,,,
16,up,tha Supreme,sw1n6o,16,7,8,,,,
17,up,Random,Chiasso,18,16,9,,,,
18,up,tha Supreme,ch1 5ei te,19,9,8,,,,
19,up,Arizona Zervas,ROXANNE,21,19,7,14,2019-11-24,4,2019-12-22
20,down,tha Supreme,occh1 purpl3,17,8,8,,,,
21,down,tha Supreme,M8nstar,20,13,9,,,,
22,up,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,23,3,9,,,,
23,up,Post Malone,Circles,29,20,9,2,2019-10-06,2,2019-10-06
24,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),28,24,9,,,,
25,down,tha Supreme,scuol4,22,16,9,,,,
26,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,25,6,9,,,,
27,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),27,8,9,,,,
28,up,Capo Plaza,Ho Fatto Strada,31,12,7,,,,
29,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),34,29,9,,,,
30,up,"Boro Boro, Don Joe & MamboLosco",Lento,42,30,9,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,40,16,9,35,2019-10-06,2,2019-10-13
32,down,tha Supreme,come fa1,26,11,8,,,,
33,up,MamboLosco,Twerk (feat. Boro Boro),39,21,9,,,,
34,down,tha Supreme,no14,30,10,8,,,,
35,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],24,13,5,,,,
36,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",32,28,6,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],82,37,2,83,2019-12-29,32,2020-01-05
38,down,Marracash & Mahmood,NON SONO MARRA - La pelle,37,10,9,,,,
39,down,tha Supreme,Oh 9od (feat. Nayt),33,20,9,,,,
40,down,Salmo,90Min,35,32,9,,,,
41,up,Fred De Palma & Sofía Reyes,Il tuo profumo,44,24,9,,,,
42,down,Shiva,Bossoli,38,20,9,,,,
43,up,JACKBOYS & Sheck Wes,GANG GANG,83,43,2,87,2019-12-29,21,2020-01-05
44,up,"Shablo, Marracash & Carl Brave",Non ci sto,50,22,9,,,,
45,down,tha Supreme,2ollipop,36,13,8,,,,
46,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",51,35,9,,,,
47,down,Marracash,G.O.A.T. - Il cuore,43,12,9,,,,
48,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,52,38,7,,,,
49,down,Shiva & Emis Killa,Mon Fre,47,29,9,,,,
50,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],59,27,9,,,,
51,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,54,43,9,,,,
52,down,Marracash,BODY PARTS - I denti,45,9,9,,,,
53,up,Elodie & Marracash,Margarita,58,35,9,,,,
54,down,Marracash & Luchè,SPORT - I muscoli,49,11,9,,,,
55,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,63,31,9,,,,
56,down,tha Supreme,gua10,46,17,8,,,,
57,down,tha Supreme,6itch remix,48,18,8,,,,
58,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),57,39,9,,,,
59,down,Fabri Fibra & Franco126,Come mai,56,25,9,,,,
60,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,53,34,9,,,,
61,up,Ketama126 & Massimo Pericolo,SCACCIACANI,68,40,9,,,,
62,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),66,50,9,,,,
63,down,tha Supreme,pers0na2,55,22,8,,,,
64,up,J-Ax,Ostia Lido,73,48,9,,,,
65,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),60,26,9,,,,
66,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,70,48,5,,,,
67,up,Paky,Rozzi,69,29,8,,,,
68,down,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,62,53,5,,,,
69,down,Paky & Kermit,Non Scherzare,41,41,3,,,,
70,down,tha Supreme,8rosk1,64,20,8,,,,
71,down,Geolier,Senz e me,65,55,9,,,,
72,up,Capo Plaza,Uno squillo,96,55,8,,,,
73,up,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,80,57,5,,,,
74,down,Marracash,POCO DI BUONO - Il fegato,67,13,9,,,,
75,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,71,17,9,,,,
76,down,Rocco Hunt,Nisciun' (feat. Geolier),74,42,9,,,,
77,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),90,77,2,95,2019-12-29,43,2020-01-05
78,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),100,44,4,,,,
79,up,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",87,66,7,,,,
80,up,Don Toliver,No Idea,97,73,3,95,2019-12-08,26,2020-01-12
81,down,Ghali,Flashback,79,15,8,,,,
82,-,FASMA,Per sentirmi vivo,-,1,1,,,,
83,up,Y2K & bbno$,Lalala,85,28,9,11,2019-10-06,11,2019-10-06
84,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),78,72,7,,,,
85,up,JACKBOYS,OUT WEST (feat. Young Thug),92,85,2,79,2019-12-29,28,2020-01-05
86,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),91,86,2,91,2019-12-29,42,2020-01-05
87,-,Tedua & Chris Nolan,Vertigini,-,42,1,,,,
88,down,Juice WRLD,Lucid Dreams,61,18,4,7,2019-12-15,7,2019-12-15
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,88,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,87,1,,,,
91,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,94,91,2,65,2020-01-05,65,2020-01-05
92,-,Travis Scott,SICKO MODE,-,7,1,48,2020-04-26,9,2020-05-03
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,90,1,,,,
94,down,tha Supreme,5olo,75,32,9,,,,
95,-,Shade,La hit dell'estate,-,61,5,,,,
96,down,tha Supreme,bubb1e 9um,72,28,8,,,,
97,down,Marracash,DA BUTTARE - Il cazzo,77,14,9,,,,
98,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,99,30,9,,,,
99,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,76,34,9,,,,
100,-,Massimo Pericolo,7 miliardi,-,100,1,,,,
