Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DrefGold & Sfera Ebbasta,ELEGANTE,16,1,2,,,,
2,up,Ghali,Good Times,2,1,15,,,,
3,down,Mr.Rain,Fiori di Chernobyl,1,1,12,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,7,79,2020-04-19,1,2020-07-05
5,down,Powfu,Death Bed (feat. beabadoobee),3,3,12,100,2020-03-01,7,2020-04-26
6,down,6ix9ine,GOOBA,4,4,4,100,2020-05-10,2,2020-05-17
7,up,Drake,Toosie Slide,8,3,9,65,2020-04-05,2,2020-04-26
8,up,DrefGold & Capo Plaza,OPPS,54,8,2,,,,
9,up,Shiva & Eiffel 65,Auto Blu,9,1,10,,,,
10,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),7,3,4,,,,
11,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,9,8,,,,
12,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),5,1,4,,,,
13,down,Anna,Bando,12,1,16,,,,
14,up,DrefGold & Tedua,ENJOY,62,14,2,,,,
15,up,Marracash & Elisa,Neon: Le ali,15,5,13,,,,
16,up,Fred De Palma,Una volta ancora (feat. Ana Mena),17,7,30,,,,
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,3,6,65,2020-04-26,1,2020-05-03
18,-,Chadia Rodriguez & Federica Carta,Bella così,-,7,1,,,,
19,down,FASMA,Per sentirmi vivo,18,1,22,,,,
20,up,Random,Chiasso,20,16,30,,,,
21,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),10,6,4,,,,
22,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),24,2,30,,,,
23,up,DrefGold & FSK SATELLITE,Snitch e impicci,36,5,14,,,,
24,down,tha Supreme,blun7 a swishland,23,1,30,,,,
25,up,DrefGold & Lazza,ZERO + ZERO,66,25,2,,,,
26,down,Ghali,Cacao (feat. Pyrex),19,7,5,,,,
27,up,DrefGold & Tony Effe,WICKR ME,69,27,2,,,,
28,down,Ghali,Boogieman (feat. Salmo),25,1,20,,,,
29,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,13,8,4,,,,
30,down,Travis Scott,goosebumps,27,10,11,89,2020-04-26,18,2020-05-03
31,up,DrefGold & Luchè,BANKROLL,70,31,2,,,,
32,down,Travis Scott,SICKO MODE,28,7,10,48,2020-04-26,9,2020-05-03
33,up,DrefGold & Guè Pequeno,GIRO D'ITALIA,78,33,2,,,,
34,down,Marracash,CRUDELIA - I nervi,31,2,30,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,34,16,28,35,2019-10-06,2,2019-10-13
36,down,Dark Polo Gang & Anna,Biberon (feat. DrefGold),22,11,4,,,,
37,up,Marracash,BRAVI A CADERE - I polmoni,38,6,30,,,,
38,down,"Anna, MadMan & Gemitaiz",Bando (Remix),30,9,6,,,,
39,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),32,27,6,,,,
40,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,39,1,30,,,,
41,down,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),21,10,4,,,,
42,down,"Dark Polo Gang, Wayne Santana & Boro Boro",No Stupid (feat. Samurai Jay),26,13,4,,,,
43,up,Ghali,Hasta la vista (feat. Anna) [Remix],85,43,2,,,,
44,up,Achille Lauro,Me ne frego,88,44,2,,,,
45,up,DrefGold,DOMANI L'ALTRO,79,45,2,,,,
46,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),45,29,30,,,,
47,down,Madame,Sentimi,37,12,6,,,,
48,up,DrefGold,CALMA,82,48,2,,,,
49,down,Dani Faiv,Cioilflow (feat. Salmo),46,8,7,,,,
50,down,Dani Faiv,"Machete Mob (feat. Lazza, Nitro, Hell Raton & Jack The Smoker)",47,18,5,,,,
51,up,Rocco Hunt,Stu core t'apparten,59,4,20,,,,
52,-,Ghali,MILF (feat. Taxi B),-,25,1,,,,
53,up,DrefGold,CHANCE,84,53,2,,,,
54,down,"Boro Boro, Don Joe & MamboLosco",Lento,52,30,30,,,,
55,up,DrefGold,ELO,81,55,2,,,,
56,down,DrefGold,223,43,43,3,,,,
57,down,Roddy Ricch,The Box,56,16,21,91,2019-12-08,2,2020-02-16
58,down,Dark Polo Gang,Dark,33,16,4,,,,
59,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",48,35,30,,,,
60,down,tha Supreme,f**k 3x,44,3,29,,,,
61,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,35,1,,,,
62,down,Marracash & Madame,MADAME - L'anima,51,5,30,,,,
63,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),55,24,30,,,,
64,up,Philip,Equipe (feat. Shiva),86,64,2,,,,
65,-,Dani Faiv,Weekend a Miami (feat. Shiva),-,39,1,,,,
66,down,Elodie & Marracash,Margarita,57,35,29,,,,
67,down,Megan Thee Stallion,Savage,35,12,10,61,2020-03-22,14,2020-04-19
68,down,"Don Joe, Madame & Dani Faiv",SPACCATO,29,29,3,,,,
69,down,Post Malone,Circles,49,20,30,2,2019-10-06,2,2019-10-06
70,-,Dani Faiv,Freddy Friendly (feat. Gemitaiz),-,69,1,,,,
71,-,Dani Faiv,Kyte sul tempo (feat. Vegas Jones),-,51,1,,,,
72,down,Ghali,22:22,50,7,15,,,,
73,down,Madame,Baby,64,11,14,,,,
74,down,Elodie,Andromeda,40,40,3,,,,
75,-,Rosa Chemical & Rkomi,LONDRA,-,15,1,,,,
76,-,Dani Faiv,Aria (feat. Fabri Fibra),-,76,1,,,,
77,down,J-Ax,Ostia Lido,75,48,26,,,,
78,-,Dani Faiv,Canna e Playstation,-,78,1,,,,
79,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,61,4,26,,,,
80,down,Salmo,90Min,58,32,30,,,,
81,-,Dani Faiv,Intro (Estinzione),-,81,1,,,,
82,-,Rosa Chemical & Thelonious B.,POLKA,-,58,6,,,,
83,up,DrefGold,STUPIDO DRIP,87,83,2,,,,
84,up,Rosa Chemical,BOHEME,93,84,2,,,,
85,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",68,7,10,,,,
86,up,DrefGold,NOTTE E GIORNO,89,86,2,,,,
87,-,Rosa Chemical,COSANOSTRA,-,87,1,,,,
88,-,Dani Faiv,Pezzo grosso,-,88,1,,,,
89,-,Rosa Chemical,ROSE & ROVI,-,89,1,,,,
90,-,Dani Faiv,Easy (feat. Luana),-,90,1,,,,
91,-,Dani Faiv,Mosche depresse (Skit Filippo Giardina),-,91,1,,,,
92,-,Rosa Chemical & Dani Faiv,SLATT,-,92,1,,,,
93,-,Dani Faiv,In peggio,-,28,9,,,,
94,-,Dani Faiv,Buonanotte,-,94,1,,,,
95,-,Dani Faiv,Outro (Niente di speciale),-,95,1,,,,
96,down,tha Supreme,m12ano,72,5,29,,,,
97,-,Eminem,Godzilla (feat. Juice WRLD),-,7,19,84,2020-01-19,12,2020-01-26
98,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,74,43,30,,,,
99,-,Rosa Chemical & Boro Boro,TU MI FAI,-,99,1,,,,
100,-,Irama,Nera,-,64,1,,,,
