Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,5,,,,
2,up,Sangiovanni,malibù,2,1,10,,,,
3,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,3,1,12,,,,
4,up,Fred De Palma,Un altro ballo (feat. Anitta),5,4,4,,,,
5,down,Rkomi,PARTIRE DA TE,4,2,12,,,,
6,up,BLANCO,Notti In Bianco,6,2,29,,,,
7,up,Irama,Melodia proibita,7,7,5,,,,
8,up,Madame,MAREA,9,5,7,,,,
9,down,Aka 7even,Loca,8,2,10,,,,
10,up,"Rkomi, Irama & Shablo",LUNA PIENA,10,4,12,,,,
11,up,Tony Effe,Effe,11,10,7,,,,
12,up,J-Ax & Jake La Furia,Salsa,13,8,9,,,,
13,down,Sangiovanni,lady,12,2,10,,,,
14,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],24,14,11,,,,
15,up,Blanco,Paraocchi,16,3,21,,,,
16,down,Fred De Palma,Ti raggiungerò,14,3,19,,,,
17,down,Shade,In un'ora,15,12,7,,,,
18,down,Rkomi & Ernia,10 RAGAZZE,17,3,12,,,,
19,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,19,1,28,,,,
20,down,Capo Plaza,Traccia 2,18,14,5,,,,
21,down,Massimo Pericolo & Crookers,STUPIDO,20,13,17,,,,
22,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,21,8,9,,,,
23,up,Don Joe,BANDITO (feat. Emis Killa & Paky),68,23,2,,,,
24,up,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),67,24,2,,,,
25,up,Aka 7even,Mi Manchi,26,7,10,,,,
26,down,Shiva & Paky,Fendi belt,23,13,5,,,,
27,down,Sangiovanni,tutta la notte,22,3,10,,,,
28,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",25,24,4,,,,
29,up,Don Joe,GUERRIERO (feat. Marracash & Venerus),77,29,2,,,,
30,down,Madame,VOCE,27,1,20,,,,
31,up,Post Malone,Motley Crew,83,31,2,,,,
32,up,"Geeno, Luchè & COCO",Topless,82,24,2,,,,
33,down,Rocco Hunt & Ana Mena,A un passo dalla luna,30,1,55,,,,
34,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,29,3,26,,,,
35,up,Don Joe,BIG CHECKS (feat. Jake La Furia & Shiva),78,35,2,,,,
36,down,Irama,La genesi del tuo colore,31,2,15,,,,
37,down,Achille Lauro,MARILÙ,28,24,15,,,,
38,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),33,8,12,,,,
39,down,Ernia,Superclassico,36,1,57,,,,
40,down,Blanco,Ladro Di Fiori,38,4,12,,,,
41,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,34,4,14,,,,
42,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,32,8,7,,,,
43,up,Don Joe,KANDINSKY (feat. Ernia & Rose Villain),80,43,2,,,,
44,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,40,1,58,,,,
45,-,Capo Plaza,Giovane fuoriclasse,-,45,1,,,,
46,up,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,46,5,12,,,,
47,down,"TY1, Geolier & Marracash",FANTASMI,43,6,13,,,,
48,up,Sfera Ebbasta & J Balvin,Baby,49,1,35,,,,
49,up,Capo Plaza,Non Fare Così,51,2,26,,,,
50,down,Fred De Palma,Una volta ancora (feat. Ana Mena),47,7,89,,,,
51,down,Masked Wolf,Astronaut In The Ocean,48,11,25,60,2021-02-07,6,2021-04-04
52,up,VillaBanks & Boro Boro,Rompo,62,26,7,,,,
53,down,MamboLosco & Pyrex,SKUSKU,35,35,3,,,,
54,up,Don Joe,BANLIEUE (feat. 167 Gang),86,54,2,,,,
55,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,42,12,12,,,,
56,up,Don Joe,PICCOLO PRINCIPE (feat. Massimo Pericolo & Nerissima Serpe),85,56,2,,,,
57,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,41,39,3,,,,
58,down,Shiva,Non sai niente (feat. Guè Pequeno),37,29,4,,,,
59,up,Rondodasosa,SLATT (feat. Capo Plaza),69,2,38,,,,
60,down,Madame,TRACCIA 13,50,14,18,,,,
61,down,Clementino & Nina Zilli,Señorita,53,47,9,,,,
62,down,"Guè Pequeno, Rose Villain & Luchè",Chico,55,2,55,,,,
63,down,Guè Pequeno & DJ Harsh,Lifestyle,39,2,15,,,,
64,up,"Don Joe, Caneda, Ted Bee, Vincenzo Da Via Anfossi, Montenero & Emi Lo Zio",DOGO GANG BANG,84,64,2,,,,
65,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,34,1,,,,
66,down,Tony Effe,Colpevole,44,12,7,,,,
67,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,38,1,,,,
68,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),57,52,13,,,,
69,-,Pop Smoke,More Time,-,65,1,,,,
70,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,60,1,,,,
71,down,Tony Effe,Oh Cazzo,45,24,7,,,,
72,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,72,1,,,,
73,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,48,1,,,,
74,-,Pop Smoke,Brush Em (feat. Rah Swish),-,74,1,,,,
75,up,Don Joe,GIUNGLA (feat. Philip & Il Ghost),89,75,2,,,,
76,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),58,1,40,,,,
77,-,Pop Smoke,Mr. Jones (feat. Future),-,77,1,,,,
78,-,Pop Smoke,Good News,-,78,1,,,,
79,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,79,1,,,,
80,-,Rhove,La zone (feat. Shiva),-,39,1,,,,
81,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,81,1,,,,
82,-,Pop Smoke,What's Crackin (feat. Takeoff),-,82,1,,,,
83,-,Pop Smoke,30 (feat. Bizzy Banks),-,83,1,,,,
84,-,Pop Smoke,Coupe,-,84,1,,,,
85,-,Pop Smoke,Beat The Speaker,-,85,1,,,,
86,-,ANNA,Drippin' in Milano,-,8,1,,,,
87,down,Mr.Rain,Meteoriti,72,26,21,,,,
88,down,FASMA & GG,Parlami,81,2,20,,,,
89,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,89,1,,,,
90,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,90,1,,,,
91,-,Vale pain & Rondodasosa,Louboutin,-,25,23,,,,
92,down,Irama,Mediterranea,59,59,14,,,,
93,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,93,1,,,,
94,-,Pop Smoke,Merci Beaucoup,-,94,1,,,,
95,down,Sangiovanni,guccy bag,52,10,10,,,,
96,-,Pop Smoke,Woo Baby Interlude,-,96,1,,,,
97,down,Marracash & Marz,64 BARRE DI PAURA,61,18,8,,,,
98,down,Vale pain & Nko,OPPS,64,64,3,,,,
99,down,Don Joe,Tutto (skit),88,88,2,,,,
100,down,Capo Plaza,Envidioso (feat. Morad),70,10,14,,,,
