Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),1,1,5,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,7,,,,
3,up,Sfera Ebbasta,15 Piani,3,1,7,,,,
4,up,Sfera Ebbasta,Calcolatrici,4,3,7,,,,
5,up,Sfera Ebbasta,VDLC,5,2,7,,,,
6,up,Rhove & ANNA,Petit Fou Fou,13,5,3,,,,
7,down,Sfera Ebbasta,G63,6,4,7,,,,
8,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),9,1,28,,,,
9,down,Sfera Ebbasta,Ciao Bella,7,6,7,,,,
10,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,11,1,15,,,,
11,down,Sfera Ebbasta,Gol,10,7,7,,,,
12,down,Gemitaiz & Nayt,Ballon d'Or,8,8,3,,,,
13,up,"AVA, ANNA & Capo Plaza",VETRI NERI,16,1,33,,,,
14,down,Sfera Ebbasta,3uphon,12,7,7,,,,
15,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,1,39,,,,
16,down,Sfera Ebbasta,Momenti No,14,8,7,,,,
17,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,23,10,11,,,,
18,down,Sfera Ebbasta,Complicato,17,9,7,,,,
19,up,Marracash & Guè Pequeno,Insta Lova,41,3,16,,,,
20,up,Tedua,Hoe (feat. Sfera Ebbasta),22,1,31,,,,
21,down,Massimo Pericolo,Straniero (feat. Tedua),19,8,5,,,,
22,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),18,18,3,,,,
23,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),29,2,62,,,,
24,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,25,2,14,,,,
25,down,Artie 5ive & Rondodasosa,HOODRICH,21,10,4,,,,
26,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",34,1,75,,,,
27,down,Sfera Ebbasta,Fragile,24,11,7,,,,
28,up,Geolier,X CASO (feat. Sfera Ebbasta),32,1,52,,,,
29,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),35,6,35,,,,
30,down,Sfera Ebbasta,Milano Bene,26,12,7,,,,
31,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",36,1,45,,,,
32,up,Geolier,COME VUOI,39,6,52,,,,
33,up,Guè Pequeno,2% (feat. Frah Quintale),94,17,5,,,,
34,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),37,3,31,,,,
35,up,Shiva,Un Altro Show (feat. Geolier),43,10,58,,,,
36,up,Marracash,CRUDELIA - I nervi,95,2,185,,,,
37,up,Tedua,Red Light,42,6,31,,,,
38,up,Sfera Ebbasta,Visiera A Becco,52,38,13,,,,
39,down,Gemitaiz & MadMan,Goal,15,15,3,,,,
40,up,Tedua,Malamente,46,2,31,,,,
41,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),49,1,9,,,,
42,up,Artie 5ive,TOP G (feat. Sacky),57,7,24,,,,
43,down,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),38,16,4,,,,
44,up,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",47,19,5,,,,
45,up,Geolier,Vogl sul a te,62,37,44,,,,
46,up,Guè Pequeno,Bling Bling (Oro),53,18,10,,,,
47,-,Guè Pequeno,Brivido (feat. Marracash),-,11,36,,,,
48,up,Marracash,CRAZY LOVE,84,2,100,,,,
49,up,Ghali,Machiavelli (feat. Simba La Rue),55,23,5,,,,
50,up,Tedua & Chris Nolan,Vertigini,54,42,32,,,,
51,up,Lazza,MOLOTOV,63,3,93,,,,
52,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],66,21,18,,,,
53,up,Marracash & Guè,∞ LOVE,91,1,111,,,,
54,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,59,1,51,,,,
55,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),65,14,111,,,,
56,down,Medy,Storia Infinita (feat. Baby Gang),45,45,3,,,,
57,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),79,44,70,,,,
58,up,Shiva,Syrup,74,1,16,,,,
59,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,80,4,30,,,,
60,up,Tedua & Chris Nolan,Wasabi 2.0,69,59,7,,,,
61,up,Shiva,Alleluia (feat. Sfera Ebbasta),85,1,57,,,,
62,down,Medy & Andry The Hitmaker,Soraya,51,23,11,,,,
63,up,Lazza & Takagi & Ketra,PANICO,92,6,90,,,,
64,up,Sfera Ebbasta,Tran Tran,99,37,2,,,,
65,up,Rhove,Ancora,98,9,27,,,,
66,up,Shiva,Non lo Sai,100,2,57,,,,
67,-,Shiva,Vorrei (feat. Lazza),-,4,55,,,,
68,down,Tedua,Anime Libere (feat. Rkomi & Bresh),67,9,31,,,,
69,-,Sfera Ebbasta,Rockstar,-,42,2,,,,
70,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,138,,,,
71,-,Sfera Ebbasta,Bottiglie Privè,-,1,59,,,,
72,up,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",93,4,11,,,,
73,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,31,9,,,,
74,down,Guè,Veleno,61,2,83,,,,
75,-,Capo Plaza,Nato Per Questo,-,5,11,,,,
76,-,Achille Lauro,Stupidi Ragazzi,-,62,6,,,,
77,down,Gemitaiz,Jeffrey,27,27,3,,,,
78,down,Gemitaiz & Fabri Fibra,Restiamo Soli,28,28,3,,,,
79,-,Salmo,A TE E FAMIGLIA,-,72,1,,,,
80,down,Gemitaiz,La Ballata Del Dubbio Pt.4 (FINAL ACT),30,30,3,,,,
81,down,Artie 5ive & Rondodasosa,GURU DEL BUSINESS,72,36,4,,,,
82,-,Capo Plaza,Capri Sun,-,2,78,,,,
83,-,Rose Villain,Fantasmi (feat. Geolier),-,19,46,,,,
84,up,Tony Boy,Medico (128bpm - C#min),87,84,2,,,,
85,down,Gemitaiz & Massimo Pericolo,Il Salto,31,31,3,,,,
86,down,Artie 5ive & Rondodasosa,MONEY SEX BEEF (feat. Tony Effe),73,29,4,,,,
87,-,Lazza & Sfera Ebbasta,PIOVE,-,1,87,,,,
88,-,Sfera Ebbasta,Figli Di Papà,-,88,1,,,,
89,-,Doja Cat,Paint The Town Red,-,11,16,,,,
90,-,Jack Harlow,Lovin On Me,-,47,1,,,,
91,down,"Gemitaiz, Emis Killa & Guè",La Merce Più Buona,33,33,3,,,,
92,-,Tedua,Buste della spesa,-,92,1,,,,
93,-,Ernia,Phi,-,48,38,,,,
94,down,Tony Boy,Shottini di lean (108bpm - Cmaj),89,79,2,,,,
95,down,Malia,MAIORCA . dimenticarci,86,42,4,,,,
96,down,Gemitaiz,Without You (feat. JAY1),40,40,3,,,,
97,down,"Diss Gacha, MamboLosco & Sala",BALLAS 2,71,71,2,,,,
98,-,Mr.Rain,SUPEREROI,-,1,43,,,,
99,down,Dani Faiv,E.T.A. (feat. J Balvin & Geolier),70,70,3,,,,
100,-,"Kid Yugi, Night Skinny & Tony Boy",Sintetico,-,46,5,,,,
