Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,3,,,,
2,up,Ernia,Superclassico,4,1,18,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,7,1,16,,,,
4,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",2,2,3,,,,
5,up,24kGoldn,Mood (feat. iann dior),11,4,8,33,2020-08-23,1,2020-10-11
6,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),5,5,3,,,,
7,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",3,3,3,,,,
8,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),6,6,3,,,,
9,up,"Guè Pequeno, Rose Villain & Luchè",Chico,10,2,17,,,,
10,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,16,1,19,,,,
11,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),8,8,3,,,,
12,up,Il Tre,Te lo prometto,15,4,18,,,,
13,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),9,9,3,,,,
14,up,Fred De Palma,Paloma (feat. Anitta),14,2,16,,,,
15,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",12,12,3,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),20,6,11,80,2020-08-09,1,2020-08-16
17,up,Pop Smoke,What You Know Bout Love,23,11,4,81,2020-07-12,14,2020-10-18
18,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,14,16,74,2020-07-05,5,2020-07-12
19,up,ANNA & Guè Pequeno,BLA BLA,52,19,2,,,,
20,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),13,13,3,,,,
21,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),18,18,3,,,,
22,up,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,24,4,5,,,,
23,down,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",17,17,3,,,,
24,up,"Emis Killa, Jake La Furia & Lazza",No Insta,25,3,5,,,,
25,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",21,21,3,,,,
26,down,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",19,19,3,,,,
27,up,DJ Khaled,POPSTAR (feat. Drake),31,7,14,94,2020-07-19,8,2020-09-20
28,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),29,21,3,,,,
29,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,28,8,5,,,,
30,up,Lazza & Capo Plaza,ALYX,37,7,14,,,,
31,down,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",22,22,3,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,27,79,2020-04-19,1,2020-07-05
33,up,Shade,Autostop,33,6,18,,,,
34,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,26,26,3,,,,
35,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,29,11,54,2020-07-12,6,2020-08-09
36,down,Emis Killa & Jake La Furia,Broken Language,30,6,5,,,,
37,down,Emis Killa & Jake La Furia,Renè & Francis,32,10,5,,,,
38,down,Mr.Rain,9.3,36,9,19,,,,
39,up,tha Supreme,0ffline (feat. bbno$),42,6,12,,,,
40,down,Geolier,Capo,39,9,15,,,,
41,down,Emis Killa & Jake La Furia,Malandrino,35,16,10,,,,
42,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),40,24,4,87,2020-09-27,12,2020-10-04
43,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,1,,,,
44,up,DrefGold & Sfera Ebbasta,ELEGANTE,44,1,22,,,,
45,up,Drake,Laugh Now Cry Later (feat. Lil Durk),54,17,10,78,2020-08-16,3,2020-08-23
46,up,Ghali,Good Times,49,1,35,,,,
47,up,Lazza & Rondodasosa,SLIME,59,10,14,,,,
48,up,Geolier,Moncler,48,16,15,,,,
49,up,Ghali,Barcellona,92,10,8,,,,
50,-,Mecna & Guè Pequeno,Punto Debole,-,21,1,,,,
51,-,Mecna & Frah Quintale,Tutto Ok,-,15,1,,,,
52,down,"FSK SATELLITE, Sfera Ebbasta & Greg Willen",SOLDI SULLA CARTA (feat. Charlie Charles),46,8,6,,,,
53,-,Rondodasosa,YOUNGSHIT (feat. Shiva),-,14,1,,,,
54,down,"Emis Killa, Jake La Furia & Tedua",Cowboy,41,17,5,,,,
55,down,"Emis Killa, Jake La Furia & Lazza",Gli amici miei,45,12,5,,,,
56,up,"Izi, Vaz Tè & Guesan",Pusher,63,37,2,,,,
57,up,Mr.Rain,Fiori di Chernobyl,60,1,32,,,,
58,-,Rondodasosa,GIOVANE RONDO,-,19,1,,,,
59,up,Marracash,CRUDELIA - I nervi,66,2,50,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,26,5,61,2020-08-23,8,2020-10-04
61,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,61,4,,,,
62,down,Emis Killa & Jake La Furia,Toro Loco,51,18,5,,,,
63,down,Emis Killa & Jake La Furia,Lontano da me,50,15,5,,,,
64,up,Fred De Palma,Una volta ancora (feat. Ana Mena),64,7,50,,,,
65,-,Mecna,Demoni,-,50,1,,,,
66,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),62,2,50,,,,
67,-,Mecna & Ernia,Wow,-,36,1,,,,
68,down,Lazza & tha Supreme,2 TIRI,61,5,14,,,,
69,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),69,1,20,,,,
70,-,Mecna & Madame,Alibi,-,46,1,,,,
71,down,tha Supreme,blun7 a swishland,70,1,50,,,,
72,up,Mecna & Izi,Vivere,87,24,6,,,,
73,-,Rondodasosa,TRAP,-,31,1,,,,
74,down,Emis Killa & Jake La Furia,Medaglia,53,24,5,,,,
75,down,Emis Killa & Jake La Furia,666,56,19,5,,,,
76,down,21 Savage & Metro Boomin,Runnin,43,43,3,89,2020-10-04,19,2020-10-11
77,down,Jake La Furia,Amore tossico,58,20,5,,,,
78,-,Rondodasosa,BABY,-,26,1,,,,
79,down,Emis Killa,La mia prigione,65,21,5,,,,
80,-,Mecna,Non Mi Va / Con Te,-,59,1,,,,
81,-,Speranza,A LA MUERTE (feat. Tedua),-,35,1,,,,
82,-,Rondodasosa,SOUTHSIDE (feat. Vale pain & Abby 6ix),-,47,1,,,,
83,-,Mecna,Amore Mio,-,74,1,,,,
84,-,Rondodasosa,DOLORE,-,48,1,,,,
85,down,Gianni Bismark & Emma,C'hai Ragione Tu,55,55,3,,,,
86,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),47,47,3,77,2020-10-04,17,2020-10-11
87,-,Mecna,Così forte,-,76,2,,,,
88,-,Mecna,Scusa,-,82,1,,,,
89,-,Mecna,Paura di me,-,75,2,,,,
90,-,Mecna,Interludio,-,83,1,,,,
91,-,Mecna,Coltello Nel Burro,-,90,1,,,,
92,-,Speranza,CHINATOWN (feat. Guè Pequeno),-,92,1,,,,
93,down,Ernia,Ferma a guardare,71,12,18,,,,
94,down,Pop Smoke,Dior,74,64,9,100,2020-02-23,46,2020-07-12
95,-,Speranza & Massimo Pericolo,TAKEO ISCHI,-,95,1,,,,
96,-,Mecna,Ho guardato un'altra,-,80,3,,,,
97,down,Marracash & Elisa,Neon: Le ali,72,5,33,,,,
98,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),75,29,48,,,,
99,down,Emis Killa & Jake La Furia,Maleducato,67,23,5,,,,
100,down,Achille Lauro,Me ne frego,73,44,21,,,,
