Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,10,,,,
2,up,Capo Plaza,Capri Sun,2,2,16,,,,
3,up,Fred De Palma,Extasi,3,3,14,,,,
4,up,BLANCO,Nostalgia,4,1,16,,,,
5,up,Lazza,USCITO DI GALERA,5,3,24,,,,
6,up,Lazza & Takagi & Ketra,PANICO,9,6,24,,,,
7,down,Irama,5 Gocce (feat. Rkomi),6,2,30,,,,
8,down,AVA,Tête (feat. Medy & VillaBanks),7,7,12,,,,
9,down,Rhove,Shakerando,8,1,40,,,,
10,up,Luchè,La Notte di San Lorenzo,11,7,8,,,,
11,up,Lazza,MOLOTOV,12,3,26,,,,
12,up,Neima Ezza,LEI (feat. Rondodasosa),13,10,12,,,,
13,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),15,13,6,,,,
14,down,Paky,Auto tedesca,10,9,23,,,,
15,down,Icy Subzero,MUJER,14,7,7,,,,
16,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",18,1,8,,,,
17,down,Lazza & Sfera Ebbasta,PIOVE,16,1,24,,,,
18,down,Ghali,PARE,17,7,18,,,,
19,up,Vale pain & Nko,Te Quiero,20,9,9,,,,
20,up,Sfera Ebbasta & Rvssian,Mamma Mia,21,1,21,,,,
21,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,19,7,12,,,,
22,up,Dargen D'Amico,Dove Si Balla,23,2,33,,,,
23,up,BLANCO,Finché Non Mi Seppelliscono,26,2,54,,,,
24,up,Marracash & Guè,∞ LOVE,30,1,44,,,,
25,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,27,1,66,,,,
26,-,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),-,1,1,,,,
27,-,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),-,3,1,,,,
28,up,Vale pain & Nko,Senza Emotions (feat. ANNA),91,28,2,,,,
29,up,BLANCO,Notti In Bianco,29,2,90,,,,
30,down,Sangiovanni,scossa,22,13,19,,,,
31,down,ANNA,GASOLINA,24,5,16,,,,
32,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,33,1,42,,,,
33,down,Central Cee,Doja,32,24,9,,,,
34,down,Rkomi,OSSA ROTTE,25,11,14,,,,
35,down,Shiva,Niente da perdere,31,5,16,,,,
36,down,Pyrex & Rkomi,Per Averti,28,28,3,,,,
37,down,Medy & Timongothekeys,Bisous,35,19,19,,,,
38,down,Baby Gang,Lei (feat. Benè),36,3,14,,,,
39,down,Icy Subzero,EGO,37,37,16,,,,
40,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,39,1,89,,,,
41,up,Marracash,CRAZY LOVE,56,2,44,,,,
42,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),42,40,12,,,,
43,up,Blanco,Paraocchi,44,3,81,,,,
44,down,"Rhove, Shiva & Ghali",Compliquè,38,7,12,,,,
45,down,Lazza & Geolier,NESSUNO,34,9,24,,,,
46,down,Shiva,Pensando a lei,45,2,32,,,,
47,down,Paky,Blauer,40,4,34,,,,
48,up,Marracash,CRUDELIA - I nervi,55,2,126,,,,
49,-,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",-,5,1,,,,
50,down,Paky,Rozzi,41,29,29,,,,
51,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),52,14,44,,,,
52,down,Rhove,Cancelo,49,6,27,,,,
53,-,"Night Skinny, Geolier & Luchè",Fake,-,10,1,,,,
54,up,BLANCO,Blu Celeste,57,1,54,,,,
55,-,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",-,7,1,,,,
56,down,Fabri Fibra,Propaganda,43,4,27,,,,
57,-,"Night Skinny, Guè & Baby Gang",Doppio Hublot,-,9,1,,,,
58,-,"Night Skinny, Tony Effe & Ernia",Marciapiede (feat. Rkomi),-,15,1,,,,
59,-,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),-,11,1,,,,
60,up,Baby Gang & Trobi,Come Te,94,60,2,,,,
61,down,Sangiovanni,farfalle,46,1,33,,,,
62,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,48,32,31,,,,
63,-,"Night Skinny, Ernia & Paky",Prodotto (feat. Jake La Furia & Lazza),-,13,1,,,,
64,down,Rhove & Paky,Copacabana,47,16,9,,,,
65,-,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),-,21,1,,,,
66,down,Shiva,Non è Easy,58,8,19,,,,
67,down,ANNA & MamboLosco,ADVICE,54,32,11,,,,
68,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",50,18,23,,,,
69,down,Shiva,Soldi Puliti,60,4,26,,,,
70,down,Lazza,OUV3RTURE,59,23,22,,,,
71,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),70,48,12,,,,
72,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,74,1,73,,,,
73,down,Nicki Minaj,Super Freaky Girl,65,55,6,,,,
74,-,Night Skinny & Salmo,Non Aprire,-,34,1,,,,
75,-,"Night Skinny, Madame & Coez",Come Mi Guardi (feat. Bresh),-,18,1,,,,
76,down,Paky,Vita sbagliata,64,8,28,,,,
77,down,Guè,Veleno,69,2,35,,,,
78,-,"Night Skinny, Rkomi & Ernia",Addio (feat. Mahmood & Gazzelle),-,25,1,,,,
79,-,"Night Skinny, Geolier & anice",Dedication,-,26,1,,,,
80,-,Night Skinny & Luchè,Scale,-,20,1,,,,
81,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),53,44,24,,,,
82,-,"Night Skinny, Noyz Narcos & Lazza",Millesimati (feat. Salmo & J. Lord),-,35,1,,,,
83,-,"Night Skinny, Rkomi & Coez",Per La Strada (feat. Guè),-,30,1,,,,
84,-,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),-,14,1,,,,
85,down,Lazza,SOGNI D'ORO,68,7,21,,,,
86,-,Night Skinny & Rkomi,"Così Non Va (feat. Madame, bnkr44, GAIA & Tina Turner)",-,37,1,,,,
87,down,ANNA & Lazza,3 DI CUORI,51,11,21,,,,
88,down,Lazza,CINEMA,61,13,17,,,,
89,-,"Night Skinny, ARIETE & Ernia",Sparami (feat. CoCo),-,40,1,,,,
90,-,"Night Skinny, Vettosi & anice",Changes (feat. J. Lord & 2Rari),-,51,1,,,,
91,down,Rkomi,Milano bachata (feat. Marracash),63,63,12,,,,
92,up,Marracash & Blanco,NEMESI,93,3,34,,,,
93,down,Luchè,Non abbiamo età,75,42,7,,,,
94,down,VillaBanks,Caribe (feat. Linch & Brando Luis),67,57,21,,,,
95,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,30,29,,,,
96,down,"Niko Pandetta, Tempoxso & Janax",P*****a La Galera,62,62,3,,,,
97,down,Irama,Ovunque Sarai,76,1,31,,,,
98,-,Marracash,DUBBI,-,5,20,,,,
99,down,Blanco,Ladro Di Fiori,80,4,68,,,,
100,down,Rondodasosa,SLATT (feat. Capo Plaza),72,2,64,,,,
