Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,11,1,3,,,,
2,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,16,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,4,3,4,,,,
4,down,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,21,,,,
5,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,54,2,2,,,,
6,down,Shiva,Syrup,2,1,4,,,,
7,down,Tedua,Hoe (feat. Sfera Ebbasta),5,1,19,,,,
8,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,1,27,,,,
9,up,Artie 5ive,TOP G (feat. Sacky),9,7,12,,,,
10,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),7,6,23,,,,
11,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,1,33,,,,
12,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,10,4,18,,,,
13,up,Doja Cat,Paint The Town Red,13,11,7,,,,
14,up,Geolier,COME VUOI,15,6,40,,,,
15,down,Rhove,Ancora,12,9,16,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,63,,,,
17,up,Capo Plaza,Freddy Krueger Freestyle,85,17,2,,,,
18,down,Geolier,X CASO (feat. Sfera Ebbasta),16,1,40,,,,
19,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),17,2,50,,,,
20,down,Vale Pain,Rocket (feat. Artie 5ive),19,19,5,,,,
21,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],23,21,6,,,,
22,up,Marracash,CRUDELIA - I nervi,26,2,174,,,,
23,up,Shiva,Un Altro Show (feat. Geolier),27,10,46,,,,
24,down,Tedua,Red Light,20,6,19,,,,
25,up,Icy Subzero,1 MESSAGGIO,90,25,2,,,,
26,down,Simba La Rue,LEVANTE (feat. Paky),18,9,5,,,,
27,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),25,3,19,,,,
28,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),22,2,18,,,,
29,down,Tedua,Malamente,24,2,19,,,,
30,up,Marracash & Guè,∞ LOVE,30,1,99,,,,
31,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),28,1,21,,,,
32,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,31,1,39,,,,
33,down,Lazza,MOLOTOV,32,3,81,,,,
34,down,Baby Gang,Que Lo Ke,29,17,14,,,,
35,down,Tony Boy,Victoria (feat. Artie 5ive),33,29,12,,,,
36,down,Marracash,CRAZY LOVE,34,2,88,,,,
37,up,Lazza & Takagi & Ketra,PANICO,44,6,79,,,,
38,up,Artie 5ive,ALBV,39,32,13,,,,
39,down,Tedua,Anime Libere (feat. Rkomi & Bresh),37,9,19,,,,
40,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),43,14,99,,,,
41,up,Geolier,Vogl sul a te,46,37,32,,,,
42,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,41,7,15,,,,
43,down,Sacky,DOV'ERI? (feat. Baby Gang),21,21,3,,,,
44,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,51,1,130,,,,
45,down,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),38,33,7,,,,
46,down,Shiva,Non lo Sai,36,2,46,,,,
47,up,Rose Villain,Fantasmi (feat. Geolier),53,19,38,,,,
48,down,Shiva,Alleluia (feat. Sfera Ebbasta),47,1,46,,,,
49,down,MV Killa,ROOFTOP (feat. Guè),45,24,17,,,,
50,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,42,6,12,,,,
51,-,Drake,Virginia Beach,-,17,1,,,,
52,up,Don Pero,Baby Mama,89,43,15,,,,
53,-,Drake,Calling For You (feat. 21 Savage),-,34,1,,,,
54,down,Guè Pequeno,Brivido (feat. Marracash),49,11,34,,,,
55,down,Bresh & SHUNE,Altamente Mia,40,12,27,,,,
56,down,Baby Gang,Restare (feat. Lazza),35,8,19,,,,
57,-,Drake,First Person Shooter (feat. J. Cole),-,24,1,,,,
58,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,52,4,15,,,,
59,up,Guè,Veleno,59,2,71,,,,
60,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,62,30,84,,,,
61,down,Capo Plaza,Capri Sun,58,2,71,,,,
62,down,Medy,Arai (feat. Capo Plaza),56,4,39,,,,
63,-,Drake,IDGAF (feat. Yeat),-,14,1,,,,
64,up,Shiva,Vorrei (feat. Lazza),66,4,46,,,,
65,up,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],72,53,7,,,,
66,up,Lazza & Sfera Ebbasta,PIOVE,70,1,79,,,,
67,up,Ernia,Phi,74,48,31,,,,
68,-,Drake,Amen (feat. Teezo Touchdown),-,54,1,,,,
69,-,Drake,Daylight,-,42,1,,,,
70,-,Drake,Fear Of Heights,-,48,1,,,,
71,-,Drake,Gently (feat. Bad Bunny),-,12,1,,,,
72,-,Drake,7969 Santa,-,61,1,,,,
73,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,95,30,34,,,,
74,down,Drake,Slime You Out (feat. SZA),48,21,4,,,,
75,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),67,44,58,,,,
76,down,Tony Effe,BOSS,68,2,29,,,,
77,-,Baby Gang,Seconda Generazione,-,38,1,,,,
78,down,Lazza,USCITO DI GALERA,73,3,79,,,,
79,-,Drake,Bahamas Promises,-,79,1,,,,
80,-,Drake,Tried Our Best,-,80,1,,,,
81,-,Slings,ABC (feat. Bello Figo),-,7,1,,,,
82,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,82,1,,,,
83,-,Drake,8am in Charlotte,-,66,1,,,,
84,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),69,8,15,,,,
85,down,"VillaBanks, Shiva & Rvfv",Caramelo,80,63,11,,,,
86,down,Travis Scott,MY EYES,61,10,11,,,,
87,-,Drake,Drew A Picasso,-,87,1,,,,
88,-,Drake,All The Parties (feat. Chief Keef),-,88,1,,,,
89,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,67,1,,,,
90,-,Drake,What Would Pluto Do,-,90,1,,,,
91,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,57,3,33,,,,
92,down,Travis Scott,I KNOW ?,64,14,11,,,,
93,-,Drake,Screw The World (Interlude),-,93,1,,,,
94,down,Mr.Rain,SUPEREROI,50,1,35,,,,
95,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,60,15,22,,,,
96,-,Drake,Another Late Night (feat. Lil Yachty),-,96,1,,,,
97,down,Morad,Se Grita (feat. Jul),55,22,13,,,,
98,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),75,1,65,,,,
99,down,Travis Scott,MELTDOWN,63,6,11,,,,
100,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,31,1,,,,
