Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),8,1,2,,,,
2,up,Tedua & Sick Luke,Lo sai,21,2,2,,,,
3,up,"Tedua, Lazza & Chris Nolan",Party HH,33,3,2,,,,
4,up,"Tedua, Rkomi & Chris Nolan",Colori,30,4,2,,,,
5,down,DrefGold & Sfera Ebbasta,ELEGANTE,2,1,4,,,,
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,9,79,2020-04-19,1,2020-07-05
7,up,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,44,7,2,,,,
8,down,Ghali,Good Times,3,1,17,,,,
9,down,Mr.Rain,Fiori di Chernobyl,1,1,14,,,,
10,up,Tedua & Chris Nolan,Purple,47,10,2,,,,
11,up,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),49,11,2,,,,
12,up,Tedua & Chris Nolan,Vita vera,43,12,2,,,,
13,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,1,,,,
14,up,"Tedua, Bresh & Garelli",Mare mosso,52,14,2,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),5,3,14,100,2020-03-01,7,2020-04-26
16,up,"Tedua, Ernia & Chris Nolan",Bro II,55,16,2,,,,
17,up,Tedua & Chris Nolan,Motivo,61,17,2,,,,
18,up,Tedua & SHUNE,Lo-fi Wuhan,64,18,2,,,,
19,down,Chadia Rodriguez & Federica Carta,Bella così,7,7,3,,,,
20,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,10,9,10,,,,
21,down,Drake,Toosie Slide,6,3,11,65,2020-04-05,2,2020-04-26
22,down,6ix9ine,GOOBA,9,4,6,100,2020-05-10,2,2020-05-17
23,up,Rocco Hunt,Sultant' a mia,41,23,2,,,,
24,down,Marracash & Elisa,Neon: Le ali,13,5,15,,,,
25,down,Shiva & Eiffel 65,Auto Blu,11,1,12,,,,
26,down,Fred De Palma,Una volta ancora (feat. Ana Mena),16,7,32,,,,
27,down,Anna,Bando,14,1,18,,,,
28,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),12,3,6,,,,
29,-,"Tedua, Paky, Shiva & Chris Nolan",Rari,-,4,1,,,,
30,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),15,1,6,,,,
31,down,Random,Chiasso,20,16,32,,,,
32,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),18,2,32,,,,
33,down,tha Supreme,blun7 a swishland,23,1,32,,,,
34,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,3,8,65,2020-04-26,1,2020-05-03
35,down,Ghali,Cacao (feat. Pyrex),24,7,7,,,,
36,down,Ghali,Boogieman (feat. Salmo),27,1,22,,,,
37,down,Travis Scott,goosebumps,26,10,13,89,2020-04-26,18,2020-05-03
38,down,FASMA,Per sentirmi vivo,19,1,24,,,,
39,-,"Tedua, Massimo Pericolo, Chris Nolan & Sick Luke",La Story Infinita,-,13,1,,,,
40,down,Travis Scott,SICKO MODE,29,7,12,48,2020-04-26,9,2020-05-03
41,down,Marracash,CRUDELIA - I nervi,34,2,32,,,,
42,down,DrefGold & Capo Plaza,OPPS,22,8,4,,,,
43,down,DrefGold & FSK SATELLITE,Snitch e impicci,32,5,16,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,38,16,30,35,2019-10-06,2,2019-10-13
45,up,Leon Faun & Duffy,Oh Cacchio,98,45,2,,,,
46,down,Marracash,BRAVI A CADERE - I polmoni,40,6,32,,,,
47,up,"Ronny J, Sfera Ebbasta & Duki",Miami,85,47,2,,,,
48,-,"Tedua, Gemitaiz, MadMan & Chris Nolan",Rap City,-,19,1,,,,
49,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),28,6,6,,,,
50,down,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),35,35,3,,,,
51,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,42,1,32,,,,
52,-,"Tedua, Tony Effe & Chris Nolan",Pass,-,22,1,,,,
53,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,36,8,6,,,,
54,down,Achille Lauro,Me ne frego,45,44,4,,,,
55,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),48,29,32,,,,
56,down,Rocco Hunt,Stu core t'apparten,50,4,22,,,,
57,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",53,35,32,,,,
58,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),60,24,32,,,,
59,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),46,27,8,,,,
60,down,tha Supreme,f**k 3x,57,3,31,,,,
61,-,Tedua & Chris Nolan,Clone,-,21,1,,,,
62,down,"Boro Boro, Don Joe & MamboLosco",Lento,56,30,32,,,,
63,down,"Anna, MadMan & Gemitaiz",Bando (Remix),54,9,8,,,,
64,up,Irama,Nera,71,64,3,,,,
65,down,Roddy Ricch,The Box,59,16,23,91,2019-12-08,2,2020-02-16
66,up,StaySolidRocky,Party Girl,89,66,2,86,2020-05-10,14,2020-06-14
67,down,Marracash & Madame,MADAME - L'anima,62,5,32,,,,
68,up,Salmo,90Min,68,32,32,,,,
69,-,Tedua & Chris Nolan,Sailor Moon,-,35,1,,,,
70,-,Tedua & Chris Nolan,Amico,-,44,1,,,,
71,down,Ghali,MILF (feat. Taxi B),25,25,3,,,,
72,down,Rosa Chemical & Rkomi,LONDRA,31,15,3,,,,
73,up,Elodie & Marracash,Margarita,79,35,31,,,,
74,down,Madame,Sentimi,63,12,8,,,,
75,-,Tedua & SHUNE,Lo-fi Tu,-,65,1,,,,
76,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,94,43,32,,,,
77,-,Tedua & Chris Nolan,2 Pezzi,-,70,1,,,,
78,down,J-Ax,Ostia Lido,77,48,28,,,,
79,-,"Tedua, Disme & Nebbia",Figghiò,-,71,1,,,,
80,down,Dani Faiv,Weekend a Miami (feat. Shiva),39,39,3,,,,
81,down,Post Malone,Circles,70,20,32,2,2019-10-06,2,2019-10-06
82,down,Ghali,22:22,66,7,17,,,,
83,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),86,39,29,,,,
84,-,Mr.Rain,9.3,-,9,1,,,,
85,-,WØODY,Mix Møn Amøur,-,85,2,,,,
86,down,Rosa Chemical & Thelonious B.,POLKA,58,58,8,,,,
87,down,DrefGold & Tedua,ENJOY,37,14,4,,,,
88,down,Megan Thee Stallion,Savage,74,12,12,61,2020-03-22,14,2020-04-19
89,-,6ix9ine & Nicki Minaj,TROLLZ,-,33,1,89,2020-06-14,4,2020-06-21
90,-,Big Fish & Jake La Furia,Soldi dall'inferno,-,90,1,,,,
91,down,Madame,Baby,67,11,16,,,,
92,down,Tedua & Chris Nolan,Vertigini,90,42,5,,,,
93,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",91,7,12,,,,
94,down,Dark Polo Gang & Anna,Biberon (feat. DrefGold),73,11,6,,,,
95,down,Mecna,Ho guardato un'altra,80,80,2,,,,
96,down,Dani Faiv,"Machete Mob (feat. Lazza, Nitro, Hell Raton & Jack The Smoker)",65,18,7,,,,
97,down,Elodie,Andromeda,88,40,5,,,,
98,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,83,4,28,,,,
99,-,Rocco Hunt,Nisciun' (feat. Geolier),-,42,21,,,,
100,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),100,14,31,,,,
