Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massimo Pericolo,Moneylove (feat. Emis Killa),1,1,3,,,,
2,up,Sfera Ebbasta,Anche Stasera,3,2,5,,,,
3,down,Sfera Ebbasta,15 Piani,2,1,5,,,,
4,up,Sfera Ebbasta,Calcolatrici,4,3,5,,,,
5,up,Sfera Ebbasta,VDLC,5,2,5,,,,
6,up,Sfera Ebbasta,G63,6,4,5,,,,
7,up,Sfera Ebbasta,Ciao Bella,7,6,5,,,,
8,up,Sfera Ebbasta,Gol,9,7,5,,,,
9,up,Sfera Ebbasta,3uphon,10,7,5,,,,
10,up,Artie 5ive & Rondodasosa,HOODRICH,65,10,2,,,,
11,up,Sfera Ebbasta,Momenti No,11,8,5,,,,
12,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,13,1,13,,,,
13,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),15,1,26,,,,
14,down,Massimo Pericolo,Straniero (feat. Tedua),8,8,3,,,,
15,down,Sfera Ebbasta,Complicato,12,9,5,,,,
16,up,Artie 5ive & Rondodasosa,NULLA ACCADE (feat. Capo Plaza),67,16,2,,,,
17,down,Sfera Ebbasta,Fragile,14,11,5,,,,
18,up,"AVA, ANNA & Capo Plaza",VETRI NERI,18,1,31,,,,
19,down,Sfera Ebbasta,Milano Bene,16,12,5,,,,
20,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),20,1,37,,,,
21,up,Tedua,Hoe (feat. Sfera Ebbasta),21,1,29,,,,
22,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,22,2,12,,,,
23,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,25,10,9,,,,
24,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),24,2,60,,,,
25,up,Geolier,X CASO (feat. Sfera Ebbasta),28,1,50,,,,
26,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),31,3,29,,,,
27,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",29,1,73,,,,
28,up,Tedua,Red Light,40,6,29,,,,
29,up,Artie 5ive & Rondodasosa,MONEY SEX BEEF (feat. Tony Effe),73,29,2,,,,
30,up,Tedua,Malamente,39,2,29,,,,
31,up,Geolier,COME VUOI,32,6,50,,,,
32,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),38,6,33,,,,
33,up,Marracash & Guè Pequeno,Insta Lova,36,3,14,,,,
34,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",35,1,43,,,,
35,down,Ghali,"Paura E Delirio A Milano (feat. Tony Effe, Dylan, Side Baby)",19,19,3,,,,
36,up,Artie 5ive & Rondodasosa,GURU DEL BUSINESS,47,36,2,,,,
37,down,Massimo Pericolo,Totoro 2,17,17,3,,,,
38,up,Artie 5ive & Rondodasosa,BETTER 4 ME,75,38,2,,,,
39,up,Shiva,Un Altro Show (feat. Geolier),44,10,56,,,,
40,up,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),42,1,7,,,,
41,up,Artie 5ive & Rondodasosa,RED&BLUE,90,38,4,,,,
42,up,Guè Pequeno,Bling Bling (Oro),43,18,8,,,,
43,down,Ghali,Machiavelli (feat. Simba La Rue),23,23,3,,,,
44,-,Gemitaiz & MadMan,Goal,-,15,1,,,,
45,up,Artie 5ive & Rondodasosa,YEH OH!,79,45,2,,,,
46,up,Tedua & Chris Nolan,Vertigini,50,42,30,,,,
47,up,Artie 5ive & Rondodasosa,"CRISI D’ASTINENZA (feat. Achille Lauro, Dessy)",81,47,2,,,,
48,up,Artie 5ive,TOP G (feat. Sacky),48,7,22,,,,
49,up,Tedua,Anime Libere (feat. Rkomi & Bresh),63,9,29,,,,
50,-,Gemitaiz & Fabri Fibra,Restiamo Soli,-,28,1,,,,
51,up,Guè,Veleno,52,2,81,,,,
52,-,Gemitaiz & Nayt,Ballon d'Or,-,8,1,,,,
53,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,49,1,49,,,,
54,up,Geolier,Vogl sul a te,55,37,42,,,,
55,down,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",46,4,9,,,,
56,-,Gemitaiz,Jeffrey,-,27,1,,,,
57,-,Gemitaiz,Without You (feat. JAY1),-,40,1,,,,
58,down,Massimo Pericolo,Senza Di Me (feat. Baby Gang),26,26,3,,,,
59,-,Gemitaiz,Intro,-,56,1,,,,
60,down,Massimo Pericolo & Niko Pandetta,Ciao Frate,27,27,3,,,,
61,-,"Gemitaiz, Emis Killa & Guè",La Merce Più Buona,-,33,1,,,,
62,-,Gemitaiz & Massimo Pericolo,Il Salto,-,31,1,,,,
63,up,Tedua & Chris Nolan,Wasabi 2.0,100,59,5,,,,
64,-,Gemitaiz,La Ballata Del Dubbio Pt.4 (FINAL ACT),-,30,1,,,,
65,down,Massimo Pericolo,Non Parlarmi (Outro),33,33,3,,,,
66,-,Gemitaiz,Vibes,-,48,1,,,,
67,-,"Gemitaiz, MV Killa & Yung Snapp",Met Gala,-,58,1,,,,
68,-,Medy,Ricordi Sbiaditi (feat. Capo Plaza),-,18,1,,,,
69,-,Gemitaiz & Ketama126,Persi,-,64,1,,,,
70,up,Artie 5ive & Rondodasosa,VENGO DA DOVE,80,70,2,,,,
71,-,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,-,44,1,,,,
72,-,Rhove & ANNA,Petit Fou Fou,-,5,1,,,,
73,-,Gemitaiz & Jake La Furia,La Bibbia,-,60,1,,,,
74,up,Artie 5ive & Rondodasosa,HALL OF FAME (feat. Rose Villain),83,74,2,,,,
75,down,Sfera Ebbasta,Visiera A Becco,58,38,11,,,,
76,down,Lazza,MOLOTOV,60,3,91,,,,
77,-,Gemitaiz & Vegas Jones,Liscio,-,68,1,,,,
78,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),62,14,109,,,,
79,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],56,21,16,,,,
80,-,"Gemitaiz, Ensi & Nerone",Coppa Italia,-,75,1,,,,
81,-,Gemitaiz,Non Ti Vedo Più,-,50,1,,,,
82,-,Gemitaiz,Noodles,-,77,1,,,,
83,-,Medy,Storia Infinita (feat. Baby Gang),-,45,1,,,,
84,-,Gemitaiz & Jack The Smoker,Jesus,-,81,1,,,,
85,-,thasup,URAGANO DAMN,-,76,1,,,,
86,-,Gemitaiz & DJ Shocca,Hip Hop Snippet,-,78,1,,,,
87,-,Gemitaiz & MACE,Natura Morta (outro),-,82,1,,,,
88,-,Gemitaiz & Rome Fortune,Presidential,-,83,1,,,,
89,down,Artie 5ive & Rondodasosa,PISTOLA NEI JEANS (CRIPWALK) [feat. Bello Figo],85,85,2,,,,
90,up,Medy & Andry The Hitmaker,Soraya,95,23,9,,,,
91,down,Artie 5ive & Rondodasosa,VIVI O MUORI,89,89,2,,,,
92,down,Massimo Pericolo,Diluvio (feat. Fight Pausa),30,30,3,,,,
93,down,Shiva,Syrup,53,1,14,,,,
94,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,68,4,28,,,,
95,down,Capo Plaza,Nato Per Questo,77,5,10,,,,
96,down,Artie 5ive & Rondodasosa,GAMBLER (feat. Rasty Kilo),88,88,2,,,,
97,down,Marracash & Guè,∞ LOVE,66,1,109,,,,
98,-,Dani Faiv,E.T.A. (feat. J Balvin & Geolier),-,70,1,,,,
99,down,Marracash,CRAZY LOVE,78,2,98,,,,
100,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),87,43,68,,,,
