Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,22,,,,
2,up,Shiva,Non lo Sai,2,2,5,,,,
3,up,Shiva,Alleluia (feat. Sfera Ebbasta),3,1,5,,,,
4,up,Shiva,Take 4,4,2,7,,,,
5,up,Shiva,Vorrei (feat. Lazza),5,4,5,,,,
6,up,Lazza,MOLOTOV,12,3,40,,,,
7,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),6,2,9,,,,
8,up,Lazza,USCITO DI GALERA,15,3,38,,,,
9,down,Irama,A L I,7,5,5,,,,
10,up,Central Cee,LET GO,84,10,2,,,,
11,down,"Ernia, Geolier & Junior K",ACQUA TONICA,8,3,6,,,,
12,up,Lazza,SENZA RUMORE,74,12,11,,,,
13,down,Ernia,BELLA FREGATURA,10,4,6,,,,
14,up,Lazza,PANICO (Concertos),78,14,2,,,,
15,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),11,1,24,,,,
16,up,Lazza,PIOVE (Concertos),77,16,2,,,,
17,up,Capo Plaza,Capri Sun,17,2,30,,,,
18,up,Lazza,ALIBI,76,8,16,,,,
19,down,Paky & Jul,La Bellavita,13,3,9,,,,
20,down,Lazza & Takagi & Ketra,PANICO,14,6,38,,,,
21,down,Geolier,MONEY,16,5,6,,,,
22,up,Lazza,NESSUNO (Concertos),85,22,2,,,,
23,down,thasup,!ly (feat. Coez),19,4,13,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,19,4,,,,
25,down,Marracash,IMPORTANTE,9,9,3,,,,
26,up,Lazza,NULLA DI,87,25,8,,,,
27,down,Shiva,Un Altro Show (feat. Geolier),21,10,5,,,,
28,down,Icy Subzero,MUJER,24,7,21,,,,
29,down,Shiva,Diamante,18,11,5,,,,
30,down,Shiva,Cup,20,6,5,,,,
31,down,Lazza & Sfera Ebbasta,PIOVE,25,1,38,,,,
32,down,BLANCO,Nostalgia,29,1,30,,,,
33,down,Shiva,Cicatrici (feat. Tedua),22,9,5,,,,
34,down,Fred De Palma,Extasi,32,3,28,,,,
35,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),27,4,8,,,,
36,down,Marracash & Guè,∞ LOVE,30,1,58,,,,
37,down,Ernia,IL MIO NOME,26,19,6,,,,
38,down,Neima Ezza,LEI (feat. Rondodasosa),35,10,26,,,,
39,down,Icy Subzero,PENSAVA,34,27,7,,,,
40,down,Shiva,Soldi Puliti,39,4,35,,,,
41,down,Shiva,Rollie AP (feat. Pyrex & Slings),28,11,5,,,,
42,down,Shiva,Non è Easy,38,8,27,,,,
43,up,AVA,Tête (feat. Medy & VillaBanks),45,7,26,,,,
44,down,Shiva,Cellphone (feat. Rhove & Bianca Costa),31,12,5,,,,
45,up,Rhove,Shakerando,47,1,54,,,,
46,down,Marracash,CRAZY LOVE,41,2,58,,,,
47,down,Paky,Sharm El Sheikh,43,8,9,,,,
48,down,Shiva,Naturale,37,19,5,,,,
49,down,Irama,5 Gocce (feat. Rkomi),46,2,44,,,,
50,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,50,1,80,,,,
51,up,Sfera Ebbasta & Rvssian,Mamma Mia,62,1,35,,,,
52,down,Ernia,BUONANOTTE,36,5,6,,,,
53,down,"MamboLosco, Nardi & Finesse",Bandito,33,33,3,,,,
54,down,Achille Lauro,Che sarà,53,52,5,,,,
55,down,Marracash,CRUDELIA - I nervi,51,2,140,,,,
56,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",42,37,7,,,,
57,up,Luchè,La Notte di San Lorenzo,57,7,22,,,,
58,up,Shiva,Pensando a lei,73,2,45,,,,
59,up,BLANCO,Finché Non Mi Seppelliscono,61,2,68,,,,
60,down,Rocco Hunt,A' vita senz' e te (Me fa paura),55,22,8,,,,
61,down,Shiva,Milano Demons,40,14,5,,,,
62,down,Luchè,Purosangue (feat. Shiva),48,2,10,,,,
63,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,59,1,56,,,,
64,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),63,14,58,,,,
65,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,70,30,43,,,,
66,down,Fabri Fibra,Caos,64,1,30,,,,
67,down,BLANCO,Notti In Bianco,66,2,104,,,,
68,down,thasup,c!ao (feat. Rondodasosa),60,2,13,,,,
69,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,67,1,103,,,,
70,down,Icy Subzero,EGO,65,37,30,,,,
71,up,Eminem,Mockingbird,71,49,7,,,,
72,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),44,38,4,,,,
73,down,Drake & 21 Savage,Rich Flex,69,9,8,,,,
74,down,Shiva,3 Stick Freestyle,58,30,13,,,,
75,up,Dargen D'Amico,Dove Si Balla,79,2,46,,,,
76,up,Paky,Rozzi,92,29,39,,,,
77,down,Luchè,Non abbiamo età,75,42,20,,,,
78,down,Lazza,Catrame (feat. Tedua),72,37,17,,,,
79,down,Lazza & Geolier,NESSUNO,68,9,38,,,,
80,up,Guè,Veleno,82,2,42,,,,
81,up,Tedua,Lingerie (feat. Sfera Ebbasta),83,52,10,,,,
82,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),81,1,15,,,,
83,down,Shiva,Se Fosse Per Me,52,27,5,,,,
84,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,89,3,86,,,,
85,-,Sfera Ebbasta,UHLALA,-,2,25,,,,
86,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),93,40,26,,,,
87,up,Lazza,Morto mai,90,49,9,,,,
88,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,44,26,,,,
89,up,Ernia,Superclassico,100,1,101,,,,
90,down,Ernia & Rkomi,QUALCOSA CHE MANCA,56,8,6,,,,
91,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),49,39,4,,,,
92,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,50,4,,,,
93,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,65,,,,
94,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,32,42,,,,
95,-,Paky,Auto tedesca,-,9,34,,,,
96,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,89,,,,
97,-,Sangiovanni,farfalle,-,1,35,,,,
98,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,92,,,,
99,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,1,79,,,,
100,down,Lazza,OUV3RTURE,94,23,32,,,,
