Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,2,1,20,,,,
2,up,Sfera Ebbasta & Rvssian,Italiano Anthem,15,2,2,,,,
3,down,Lazza & Sfera Ebbasta,PIOVE,1,1,4,,,,
4,up,Lazza,USCITO DI GALERA,4,3,4,,,,
5,down,Sangiovanni,farfalle,3,1,13,,,,
6,up,Irama,5 Gocce (feat. Rkomi),9,2,10,,,,
7,down,Dargen D'Amico,Dove Si Balla,5,2,13,,,,
8,down,Lazza,MOLOTOV,6,3,6,,,,
9,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,8,1,22,,,,
10,down,Lazza & Takagi & Ketra,PANICO,7,6,4,,,,
11,up,BLANCO,Finché Non Mi Seppelliscono,11,2,34,,,,
12,up,Rhove,Cancelo,14,6,7,,,,
13,up,Slings,Thick (feat. MamboLosco) [Remix],48,9,3,,,,
14,up,Fabri Fibra,Propaganda,20,4,7,,,,
15,up,Fabri Fibra,Caos,18,1,7,,,,
16,down,Lazza & Tory Lanez,BUGIA,10,5,4,,,,
17,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,1,1,,,,
18,down,Irama,Ovunque Sarai,17,1,11,,,,
19,down,Lazza,SOGNI D'ORO,12,7,4,,,,
20,down,Lazza & Geolier,NESSUNO,13,9,4,,,,
21,up,Luchè,Le Pietre Non Volano (feat. Marracash),22,3,5,,,,
22,up,Shiva,Pensando a lei,25,2,12,,,,
23,up,Marracash & Guè,∞ LOVE,27,1,24,,,,
24,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,26,1,46,,,,
25,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",90,25,2,,,,
26,up,Jack Harlow,First Class,38,26,3,,,,
27,down,Lazza & Noyz Narcos,TOPBOY,19,10,4,,,,
28,down,Lazza,ALIBI,16,8,4,,,,
29,down,Lazza,CINEMA,21,13,4,,,,
30,up,Shiva,Soldi Puliti,31,4,6,,,,
31,up,Luchè,Password,33,13,5,,,,
32,down,Lazza & French Montana,PUTO,24,15,4,,,,
33,up,Marracash,CRAZY LOVE,35,2,24,,,,
34,up,Fred De Palma & Justin Quiles,ROMANCE,36,23,5,,,,
35,down,Lazza,OUV3RTURE,29,23,8,,,,
36,down,Lazza,SENZA RUMORE,28,12,4,,,,
37,down,Lazza,NULLA DI,30,25,4,,,,
38,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,41,1,53,,,,
39,down,Lazza,3 PALI,32,22,4,,,,
40,up,Paky,Blauer,40,4,14,,,,
41,up,Paky & Marracash,No wallet,45,1,8,,,,
42,down,BLANCO,Notti In Bianco,23,2,70,,,,
43,down,Lazza,JEFE,34,17,4,,,,
44,up,Salmo,KUMITE,44,1,31,,,,
45,down,Paky,Vita sbagliata,43,8,8,,,,
46,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,47,1,69,,,,
47,up,Guè & Rose Villain,Piango Sulla Lambo,52,3,21,,,,
48,up,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",93,37,2,,,,
49,down,Lazza,REPLAY,37,31,4,,,,
50,up,Irama,Una Lacrima (feat. Sfera Ebbasta),54,8,10,,,,
51,down,BLANCO,Blu Celeste,46,1,34,,,,
52,up,Guè,Veleno,53,2,21,,,,
53,down,Paky & Shiva,Star,50,6,8,,,,
54,down,Ghali,FORTUNA,51,22,3,,,,
55,down,Gemitaiz & Neffa,Eclissi,42,24,3,,,,
56,down,Rhove,LAPROVINCE #1,55,8,15,,,,
57,down,Paky & Geolier,Comandamento,56,4,8,,,,
58,down,Morad,Pelele,57,49,9,,,,
59,up,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),66,20,16,,,,
60,up,Paky,Mi manchi,68,12,8,,,,
61,down,Blanco,Paraocchi,39,3,62,,,,
62,up,Rkomi,PARTIRE DA TE,65,2,52,,,,
63,down,Blanco,Ladro Di Fiori,58,4,53,,,,
64,down,Sangiovanni,malibù,63,1,51,,,,
65,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",62,18,3,,,,
66,down,Il Tre,Guess Who's Back,60,60,3,,,,
67,down,BLANCO,Sai Cosa C’è,61,5,34,,,,
68,up,Marracash & Calcutta,LAUREA AD HONOREM,77,8,21,,,,
69,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",69,17,10,,,,
70,up,Marracash & Blanco,NEMESI,70,3,24,,,,
71,down,BLANCO,Lucciole,59,3,34,,,,
72,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,75,3,35,,,,
73,up,Rhove & MadFingerz,Seignosse,73,12,11,,,,
74,up,"Rkomi, Irama & Shablo",LUNA PIENA,82,4,52,,,,
75,down,BLANCO,Pornografia (Bianco Paradiso),71,11,33,,,,
76,-,ANNA & Lazza,3 DI CUORI,-,11,1,,,,
77,down,Achille Lauro,DOMENICA,67,3,13,,,,
78,down,Paky,Auto tedesca,74,9,8,,,,
79,-,Rondodasosa & Nko,STURDY,-,18,1,,,,
80,up,Fred De Palma,"AU REVOIR (feat. Guè, JVLI & Rose Villain)",96,80,2,,,,
81,down,Luchè,No Love (feat. CoCo),64,17,5,,,,
82,down,Mr.Rain,CRISALIDI,72,39,9,,,,
83,-,Baby Gang & Bobo,Paranoia,-,20,1,,,,
84,down,Medy,Ma Jolie (feat. ANNA),79,49,5,,,,
85,down,Marracash,CRUDELIA - I nervi,84,2,115,,,,
86,down,Trenches Baby,BIRKIN (feat. Rondodasosa),76,16,6,,,,
87,down,Simba La Rue,MASK,86,55,4,,,,
88,-,Future,WAIT FOR U (feat. Drake & Tems),-,42,1,,,,
89,down,Luchè,Ci Riuscirò Davvero (feat. Ernia),81,20,5,,,,
90,-,Mikush & Timongothekeys,COSA NOSTRA (feat. Paky),-,66,1,,,,
91,-,Clementino,Desaparecidos (feat. Geolier),-,84,1,,,,
92,-,"Clementino, J. Lord, Speranza & 2nd Roof",Eclissi,-,80,1,,,,
93,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,92,32,14,,,,
94,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,83,8,11,,,,
95,down,Simba La Rue & Bobo,TARANTELLE,80,15,12,,,,
96,-,"Clementino, Nello Taver & Vinz Turner",Crazy Shit (VM18),-,96,1,,,,
97,-,Clementino & Rocco Hunt,Emirates,-,97,1,,,,
98,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,98,1,83,,,,
99,-,Clementino & LDO,The Dark Side of Iena White,-,99,1,,,,
100,down,Rhove,La zone (feat. Shiva),88,39,18,,,,
