Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,13,,,,
2,up,thasup,rock & rolla (feat. Rkomi),26,2,2,,,,
3,up,thasup,r()t()nda [feat. Tiziano Ferro],27,3,2,,,,
4,up,thasup,c!ao (feat. Rondodasosa),51,2,2,,,,
5,up,thasup,!ly (feat. Coez),53,4,2,,,,
6,up,thasup,ye@h (feat. Shiva),48,6,2,,,,
7,up,thasup,mi @mi o è f@ke,66,7,2,,,,
8,up,thasup,l%p (feat. Mara Sattei),59,8,2,,,,
9,down,Capo Plaza,Capri Sun,3,2,19,,,,
10,down,thasup,okk@pp@,2,2,3,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,11,,,,
12,up,thasup,r!va (feat. Pinguini Tattici Nucleari),67,12,2,,,,
13,up,thasup,come t! vorre!,65,13,2,,,,
14,down,Fred De Palma,Extasi,4,3,17,,,,
15,up,thasup,mar+e,60,15,2,,,,
16,down,Icy Subzero,MUJER,7,7,10,,,,
17,up,thasup,sci@ll@ (feat. Tananai),70,17,2,,,,
18,up,thasup,_bilico_,68,18,2,,,,
19,down,BLANCO,Nostalgia,8,1,19,,,,
20,up,thasup,molecole (interlude),79,20,2,,,,
21,down,Lazza,USCITO DI GALERA,9,3,27,,,,
22,up,thasup,cas!no nella m!a testa (feat. Salmo),77,22,2,,,,
23,down,Lazza & Takagi & Ketra,PANICO,12,6,27,,,,
24,up,thasup,w()ah,83,24,2,,,,
25,down,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),5,1,4,,,,
26,down,Neima Ezza,LEI (feat. Rondodasosa),13,10,15,,,,
27,down,Lazza & Sfera Ebbasta,PIOVE,17,1,27,,,,
28,down,AVA,Tête (feat. Medy & VillaBanks),16,7,15,,,,
29,down,Irama,5 Gocce (feat. Rkomi),18,2,33,,,,
30,down,"Night Skinny, Rkomi & Pyrex",Marmellata (feat. VillaBanks & Franco126),14,14,4,,,,
31,up,tha Supreme,m%n,92,5,22,,,,
32,up,thasup,b@by nel bed,85,32,2,,,,
33,down,Lazza,MOLOTOV,19,3,29,,,,
34,up,Shiva,3 Stick Freestyle,49,30,2,,,,
35,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),21,13,9,,,,
36,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",15,7,4,,,,
37,down,Luchè,La Notte di San Lorenzo,23,7,11,,,,
38,up,thasup,+ bla se c'è bling,86,38,2,,,,
39,down,"Night Skinny, Ghali & Rkomi",Diavolo (feat. Tedua & bnkr44),10,3,4,,,,
40,down,Rhove,Shakerando,22,1,43,,,,
41,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",11,5,4,,,,
42,down,Paky,Auto tedesca,25,9,26,,,,
43,down,Sfera Ebbasta & Rvssian,Mamma Mia,31,1,24,,,,
44,down,Marracash & Guè,∞ LOVE,32,1,47,,,,
45,down,"Night Skinny, Guè & Baby Gang",Doppio Hublot,20,9,4,,,,
46,down,Ghali,PARE,33,7,21,,,,
47,down,Marracash,CRUDELIA - I nervi,41,2,129,,,,
48,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,36,1,69,,,,
49,down,Night Skinny & Luchè,Scale,28,20,4,,,,
50,down,Vale pain & Nko,Senza Emotions (feat. ANNA),37,28,5,,,,
51,down,Icy Subzero,EGO,45,37,19,,,,
52,down,Dargen D'Amico,Dove Si Balla,42,2,36,,,,
53,up,Sfera Ebbasta,Bottiglie Privè,56,1,51,,,,
54,down,"Night Skinny, Geolier & Luchè",Fake,24,10,4,,,,
55,down,BLANCO,Finché Non Mi Seppelliscono,43,2,57,,,,
56,down,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),50,40,15,,,,
57,down,Vale pain & Nko,Te Quiero,40,9,12,,,,
58,down,BLANCO,Notti In Bianco,46,2,93,,,,
59,down,Shiva,Niente da perdere,54,5,19,,,,
60,down,"Night Skinny, Madame & Coez",Come Mi Guardi (feat. Bresh),30,18,4,,,,
61,down,Baby Gang,Lei (feat. Benè),52,3,17,,,,
62,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,62,1,92,,,,
63,down,Sangiovanni,scossa,57,13,22,,,,
64,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,63,1,45,,,,
65,down,"Night Skinny, Tony Effe & Noyz Narcos",Coki (feat. Ketama126 & Guè),29,11,4,,,,
66,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,58,7,15,,,,
67,down,Rkomi,OSSA ROTTE,61,11,17,,,,
68,up,Shiva,Pensando a lei,73,2,35,,,,
69,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),75,14,47,,,,
70,up,Lazza & Geolier,NESSUNO,71,9,27,,,,
71,down,Central Cee,Doja,55,24,12,,,,
72,up,Blanco,Paraocchi,72,3,84,,,,
73,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,94,32,34,,,,
74,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,80,30,32,,,,
75,up,"Rhove, Shiva & Ghali",Compliquè,89,7,15,,,,
76,up,Pyrex & Rkomi,Per Averti,76,28,6,,,,
77,up,Marracash & Blanco,NEMESI,88,3,37,,,,
78,up,Medy & Timongothekeys,Bisous,81,19,22,,,,
79,up,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),91,48,15,,,,
80,up,Paky,Blauer,82,4,37,,,,
81,down,Marracash,CRAZY LOVE,47,2,47,,,,
82,down,"Night Skinny, Franco126 & Ketama126",Mezzanotte in Punto (feat. Bresh),34,21,4,,,,
83,down,"Night Skinny, Ernia & Paky",Prodotto (feat. Jake La Furia & Lazza),35,13,4,,,,
84,down,"Night Skinny, Geolier & anice",Dedication,38,26,4,,,,
85,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,97,1,76,,,,
86,-,Booba & Sfera Ebbasta,Téléphone,-,25,8,,,,
87,down,"Night Skinny, Rkomi & Ernia",Addio (feat. Mahmood & Gazzelle),44,25,4,,,,
88,-,Luchè,Non abbiamo età,-,42,9,,,,
89,-,Fabri Fibra,Caos,-,1,19,,,,
90,down,"Night Skinny, Tony Effe & Ernia",Marciapiede (feat. Rkomi),39,15,4,,,,
91,down,ANNA,GASOLINA,78,5,19,,,,
92,up,Lazza,OUV3RTURE,95,23,25,,,,
93,-,Medy & Timongothekeys,Tchikita,-,45,1,,,,
94,-,"Night Skinny, Side Baby & Pyrex",Fernando (feat. MamboLosco),-,94,1,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),87,87,2,,,,
96,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,76,,,,
97,up,Shiva,Non è Easy,98,8,22,,,,
98,-,Lazza,Catrame (feat. Tedua),-,37,6,,,,
99,down,BLANCO,Blu Celeste,96,1,57,,,,
100,-,Sfera Ebbasta,UHLALA,-,2,22,,,,
