Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,4,,,,
2,up,Capo Plaza,Non Fare Così,37,2,2,,,,
3,up,Capo Plaza,Demonio (feat. Sfera Ebbasta),10,3,2,,,,
4,up,Capo Plaza,Street,30,3,2,,,,
5,down,Capo Plaza,Allenamento #4,2,1,4,,,,
6,up,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),49,6,2,,,,
7,up,Capo Plaza,OMG,53,7,2,,,,
8,up,Capo Plaza,VVS (feat. Gunna),32,8,2,,,,
9,down,Sfera Ebbasta & J Balvin,Baby,3,1,11,,,,
10,up,Capo Plaza,Richard Mille (feat. Lil Tjay),57,10,2,,,,
11,up,Capo Plaza,Fiamme Alte,58,11,2,,,,
12,up,Capo Plaza,Plaza,44,12,2,,,,
13,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,20,3,2,,,,
14,up,Capo Plaza,Track 1,45,14,2,,,,
15,up,Capo Plaza,Ferrari (feat. Luciano),63,15,2,,,,
16,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",4,4,3,,,,
17,up,Capo Plaza,Pochette,68,17,2,,,,
18,down,Ernia,Superclassico,7,1,33,,,,
19,down,Rondodasosa,SLATT (feat. Capo Plaza),5,2,16,,,,
20,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),6,1,18,,,,
21,up,Capo Plaza,Ultimo Banco,69,21,2,,,,
22,down,Sfera Ebbasta,Bottiglie Privè,8,1,14,,,,
23,up,Capo Plaza,Successo,73,23,2,,,,
24,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,9,2,11,,,,
25,down,24kGoldn,Mood (feat. iann dior),12,4,23,33,2020-08-23,1,2020-10-11
26,up,Capo Plaza,Tevez,70,26,2,,,,
27,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,11,10,7,,,,
28,down,CJ,Whoopty,14,13,13,51,2020-11-22,8,2021-01-24
29,down,Paris Boy,Problemas,13,9,10,,,,
30,down,Mr.Rain,Non c’è più musica (feat. Birdy),15,15,3,,,,
31,down,"Guè Pequeno, Rose Villain & Luchè",Chico,18,2,32,,,,
32,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,31,,,,
33,down,Sfera Ebbasta,Hollywood (feat. Diplo),17,3,11,,,,
34,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),22,21,18,,,,
35,down,Sfera Ebbasta,Famoso,16,3,7,,,,
36,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,28,1,34,,,,
37,down,Madame & Fabri Fibra,il mio amico,21,6,3,,,,
38,down,Lortex,MIA,27,27,10,,,,
39,up,Il Tre,Pioggia,90,36,2,,,,
40,down,Ghali,Barcellona,25,10,23,,,,
41,down,Sfera Ebbasta,Giovani Re,23,6,11,,,,
42,down,Sfera Ebbasta,Abracadabra (feat. Future),24,4,11,,,,
43,down,Sfera Ebbasta,$€ Freestyle,26,9,11,,,,
44,down,Sfera Ebbasta,Male,29,7,11,,,,
45,down,Ghali,Mille Pare (Bad Times),35,19,12,,,,
46,down,Sfera Ebbasta,Macarena (feat. Offset),31,6,11,,,,
47,down,BLANCO,Notti In Bianco,38,2,5,,,,
48,down,The Kid LAROI,WITHOUT YOU,34,34,4,32,2020-12-13,12,2021-02-28
49,down,Gemitaiz & Nitro,Mama,33,2,13,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,14,31,74,2020-07-05,5,2020-07-12
51,down,Marracash,CRUDELIA - I nervi,39,2,65,,,,
52,down,Peppe Soks,Motel (feat. Geolier),36,24,9,,,,
53,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",42,2,18,,,,
54,down,Fred De Palma,Paloma (feat. Anitta),50,2,31,,,,
55,down,Pop Smoke,What You Know Bout Love,48,11,19,81,2020-07-12,14,2020-10-18
56,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),56,29,62,,,,
57,down,Sfera Ebbasta,6 AM,40,11,11,,,,
58,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,43,11,11,,,,
59,down,Sfera Ebbasta,Gelosi,41,10,11,,,,
60,down,Il Tre,Te lo prometto,52,4,33,,,,
61,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),47,12,11,,,,
62,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),66,2,64,,,,
63,down,Lil Tjay,Sex Sounds,51,51,5,,,,
64,down,Ghali,Good Times,61,1,50,,,,
65,down,Mr.Rain,Fiori di Chernobyl,60,1,47,,,,
66,down,Fred De Palma,Una volta ancora (feat. Ana Mena),65,7,65,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),59,6,26,80,2020-08-09,1,2020-08-16
68,down,Gemitaiz,Mondo Di Fango,54,5,13,,,,
69,up,Lil Tjay,F.N,100,69,2,,,,
70,down,Nicola Siciliano & Ketama126,Resta Cu Me,55,15,14,,,,
71,up,Blanco,Ladro Di Fiori,75,4,3,,,,
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,3,42,79,2020-04-19,1,2020-07-05
73,down,Mecna & Frah Quintale,Tutto Ok,62,15,16,,,,
74,down,tha Supreme,blun7 a swishland,67,1,65,,,,
75,down,Lazza & Capo Plaza,ALYX,71,7,29,,,,
76,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),64,5,18,,,,
77,down,Marracash,BRAVI A CADERE - I polmoni,74,6,58,,,,
78,-,Baby Gang,Baby,-,62,1,,,,
79,up,Tedua & Sick Luke,Lo sai,82,2,32,,,,
80,up,Travis Scott,HIGHEST IN THE ROOM,91,16,54,35,2019-10-06,2,2019-10-13
81,up,Guè Pequeno,Brivido (feat. Marracash),99,11,10,,,,
82,up,Travis Scott,SICKO MODE,86,7,41,48,2020-04-26,9,2020-05-03
83,up,Geolier,Capo,84,9,30,,,,
84,down,tha Supreme,0ffline (feat. bbno$),76,6,27,,,,
85,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,85,1,59,,,,
86,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",83,3,18,,,,
87,down,DJ Khaled,POPSTAR (feat. Drake),79,7,29,94,2020-07-19,8,2020-09-20
88,down,Marracash & Madame,MADAME - L'anima,77,5,53,,,,
89,down,Pop Smoke,Mood Swings (feat. Lil Tjay),88,29,26,54,2020-07-12,6,2020-08-09
90,-,Travis Scott,goosebumps,-,10,37,89,2020-04-26,18,2020-05-03
91,down,FASMA,Per sentirmi vivo,89,1,47,,,,
92,up,Pop Smoke,Dior,95,64,18,100,2020-02-23,46,2020-07-12
93,down,Ernia,Ferma a guardare,80,12,20,,,,
94,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,30,23,,,,
95,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,80,1,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,11,1,60,2021-02-07,6,2021-04-04
97,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),87,1,30,,,,
98,-,24kGoldn,Coco (feat. DaBaby),-,46,4,,,,
99,-,Izi,Chic,-,47,9,,,,
100,-,DrefGold & Sfera Ebbasta,ELEGANTE,-,1,36,,,,
