Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,31,,,,
2,up,Capo Plaza,Capri Sun,3,2,7,,,,
3,down,BLANCO,Nostalgia,2,1,7,,,,
4,up,Irama,5 Gocce (feat. Rkomi),4,2,21,,,,
5,up,Fred De Palma,Extasi,5,3,5,,,,
6,up,Lazza,USCITO DI GALERA,6,3,15,,,,
7,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,8,7,3,,,,
8,down,"Rhove, Shiva & Ghali",Compliquè,7,7,3,,,,
9,up,Sfera Ebbasta & Rvssian,Mamma Mia,10,1,12,,,,
10,up,ANNA,GASOLINA,12,5,7,,,,
11,down,Baby Gang,Lei (feat. Benè),9,3,5,,,,
12,down,Shiva,Niente da perdere,11,5,7,,,,
13,up,Rkomi,OSSA ROTTE,14,11,5,,,,
14,down,Dargen D'Amico,Dove Si Balla,13,2,24,,,,
15,up,Lazza & Sfera Ebbasta,PIOVE,15,1,15,,,,
16,up,Lazza & Takagi & Ketra,PANICO,18,6,15,,,,
17,down,Lazza,MOLOTOV,16,3,17,,,,
18,down,Neima Ezza,LEI (feat. Rondodasosa),17,10,3,,,,
19,-,thasup,s!r! (feat. Lazza & Sfera Ebbasta),-,1,1,,,,
20,up,Sangiovanni,scossa,28,13,10,,,,
21,down,Sangiovanni,farfalle,20,1,24,,,,
22,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,19,1,57,,,,
23,down,Rhove,Cancelo,21,6,18,,,,
24,down,Fabri Fibra,Propaganda,22,4,18,,,,
25,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,34,1,33,,,,
26,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",24,18,14,,,,
27,up,BLANCO,Finché Non Mi Seppelliscono,27,2,45,,,,
28,down,Medy & Timongothekeys,Bisous,25,19,10,,,,
29,down,Shiva,Mujer (feat. Madame),23,11,4,,,,
30,down,Shiva,Pensando a lei,26,2,23,,,,
31,up,Ghali,PARE,32,7,9,,,,
32,down,Paky,Rozzi,29,29,20,,,,
33,up,ANNA & MamboLosco,ADVICE,42,32,2,,,,
34,down,Paky,Blauer,30,4,25,,,,
35,up,Marracash & Guè,∞ LOVE,36,1,35,,,,
36,down,ANNA & Lazza,3 DI CUORI,33,11,12,,,,
37,up,AVA,Tête (feat. Medy & VillaBanks),47,7,3,,,,
38,down,Rhove & MadFingerz,LAPROVINCE #2,31,6,8,,,,
39,up,Ghali,FORTUNA,40,22,14,,,,
40,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,41,1,80,,,,
41,down,Blanco,Paraocchi,39,3,72,,,,
42,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),51,40,3,,,,
43,up,Paky,Auto tedesca,50,9,14,,,,
44,down,Luchè,Che Stai Dicenn (feat. Paky),35,35,3,,,,
45,down,Lazza & Geolier,NESSUNO,44,9,15,,,,
46,down,Emis Killa,Lucifero,38,38,3,,,,
47,down,Sangiovanni,malibù,43,1,62,,,,
48,up,Marracash,CRAZY LOVE,60,2,35,,,,
49,down,Shiva,Soldi Puliti,46,4,17,,,,
50,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),48,48,3,,,,
51,down,Shiva,Tanti Cuori,37,16,4,,,,
52,up,Shiva,Non è Easy,63,8,10,,,,
53,up,Rhove,La zone (feat. Shiva),54,39,23,,,,
54,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,65,1,64,,,,
55,down,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",45,15,6,,,,
56,up,Dargen D'Amico,Ubriaco Di Te,58,44,5,,,,
57,down,Elodie,Niente canzoni d'amore,52,52,3,,,,
58,down,Sfera Ebbasta & Rvssian,Italiano Anthem,55,2,13,,,,
59,up,BLANCO,Blu Celeste,64,1,45,,,,
60,down,Baby Gang,Mentalité,49,20,5,,,,
61,down,Irama,Ovunque Sarai,56,1,22,,,,
62,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,66,32,22,,,,
63,down,Paky,Vita sbagliata,57,8,19,,,,
64,down,Gemitaiz & Sfera Ebbasta,Pornstar,59,6,10,,,,
65,up,VillaBanks,Caribe (feat. Linch & Brando Luis),71,57,12,,,,
66,up,Rkomi,Milano bachata (feat. Marracash),84,63,3,,,,
67,up,Rhove,LAPROVINCE #1,69,8,25,,,,
68,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],53,53,3,,,,
69,down,ANNA & Rondodasosa,BABE,61,38,5,,,,
70,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,85,3,67,,,,
71,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),79,44,15,,,,
72,down,Fred De Palma,Una volta ancora (feat. Ana Mena),67,7,98,,,,
73,down,Slings,Thick (feat. MamboLosco) [Remix],70,9,14,,,,
74,up,Blanco,Ladro Di Fiori,74,4,59,,,,
75,up,Guè,Veleno,75,2,26,,,,
76,up,Fred De Palma & Justin Quiles,ROMANCE,81,23,16,,,,
77,down,Ernia,Superclassico,62,1,91,,,,
78,up,Salmo,KUMITE,88,1,36,,,,
79,down,Jack Harlow,First Class,77,26,14,,,,
80,up,BLANCO,Lucciole,93,3,37,,,,
81,up,Rkomi,PARTIRE DA TE,90,2,59,,,,
82,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),98,14,35,,,,
83,down,Jake La Furia & Lazza,I soldi e la droga,68,21,5,,,,
84,down,Icy Subzero,EGO,73,37,8,,,,
85,up,BLANCO,Notti In Bianco,91,2,81,,,,
86,up,BLANCO,Sai Cosa C’è,96,5,39,,,,
87,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",89,35,53,,,,
88,down,Fabri Fibra,Caos,87,1,18,,,,
89,up,Guè & Rose Villain,Piango Sulla Lambo,94,3,26,,,,
90,down,Jake La Furia,L'amore e la violenza (feat. Paky & 8blevrai),83,25,6,,,,
91,-,Marracash,CRUDELIA - I nervi,-,2,117,,,,
92,-,Lazza,OUV3RTURE,-,23,13,,,,
93,-,Marracash & Blanco,NEMESI,-,3,26,,,,
94,up,Madame,MAREA,99,5,38,,,,
95,-,BLANCO,Pornografia (Bianco Paradiso),-,11,35,,,,
96,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),78,5,10,,,,
97,up,Rocco Hunt & Ana Mena,A un passo dalla luna,97,1,78,,,,
98,-,Lazza,SOGNI D'ORO,-,7,13,,,,
99,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,4,59,,,,
100,down,Rhove,Copacabana,82,28,6,,,,
