Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,38,1,2,,,,
2,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,1,1,2,,,,
3,down,Marracash,CRUDELIA - I nervi,2,2,2,,,,
4,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,2,2,,,,
5,up,Marracash & Madame,MADAME - L'anima,5,5,2,,,,
6,up,Marracash,BRAVI A CADERE - I polmoni,7,6,2,,,,
7,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,3,3,2,,,,
8,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,6,6,2,,,,
9,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),8,8,2,,,,
10,down,Marracash,BODY PARTS - I denti,9,9,2,,,,
11,down,Marracash & Mahmood,NON SONO MARRA - La pelle,10,10,2,,,,
12,up,Marracash,G.O.A.T. - Il cuore,12,12,2,,,,
13,up,tha Supreme,M8nstar,48,13,2,,,,
14,down,Marracash & Luchè,SPORT - I muscoli,11,11,2,,,,
15,up,Fred De Palma,Una volta ancora (feat. Ana Mena),15,7,2,,,,
16,down,Marracash,POCO DI BUONO - Il fegato,13,13,2,,,,
17,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),18,14,2,,,,
18,down,Marracash,DA BUTTARE - Il cazzo,14,14,2,,,,
19,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,17,17,2,,,,
20,up,tha Supreme,Oh 9od (feat. Nayt),63,20,2,,,,
21,down,Random,Chiasso,19,16,2,,,,
22,up,tha Supreme,scuol4,80,16,2,,,,
23,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,16,16,2,,,,
24,down,Shiva,Bossoli,20,20,2,,,,
25,down,Fred De Palma & Sofía Reyes,Il tuo profumo,24,24,2,,,,
26,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),26,26,2,,,,
27,down,Post Malone,Circles,23,20,2,2,2019-10-06,2,2019-10-06
28,up,Vegas Jones,Follia Del Mattino,68,28,2,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,27,16,2,35,2019-10-06,2,2019-10-13
30,down,MamboLosco,Twerk (feat. Boro Boro),21,21,2,,,,
31,down,"Shablo, Marracash & Carl Brave",Non ci sto,22,22,2,,,,
32,down,Fabri Fibra & Franco126,Come mai,25,25,2,,,,
33,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),30,24,2,,,,
34,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,84,34,2,,,,
35,-,Ghali,Flashback,-,15,1,,,,
36,-,tha Supreme,f**k 3x,-,3,1,,,,
37,down,Shiva & Emis Killa,Mon Fre,29,29,2,,,,
38,down,Y2K & bbno$,Lalala,28,28,2,11,2019-10-06,11,2019-10-06
39,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,31,31,2,,,,
40,up,tha Supreme,5olo,88,32,2,,,,
41,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,34,34,2,,,,
42,down,"Boro Boro, Don Joe & MamboLosco",Lento,33,30,2,,,,
43,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",32,32,2,,,,
44,-,tha Supreme,come fa1,-,11,1,,,,
45,down,Elodie & Marracash,Margarita,35,35,2,,,,
46,-,tha Supreme,sw1n6o,-,7,1,,,,
47,up,Vegas Jones,Crème De La Crème,78,47,2,,,,
48,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),39,39,2,,,,
49,-,tha Supreme,2ollipop,-,13,1,,,,
50,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",41,35,2,,,,
51,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),45,29,2,,,,
52,down,Cicco Sanchez,Girasole,47,47,2,,,,
53,down,Ketama126 & Massimo Pericolo,SCACCIACANI,40,40,2,,,,
54,-,tha Supreme,m12ano,-,5,1,,,,
55,-,tha Supreme,occh1 purpl3,-,8,1,,,,
56,down,Rocco Hunt,Nisciun' (feat. Geolier),42,42,2,,,,
57,down,Kanye West,Follow God,36,36,2,96,2019-10-27,18,2019-11-10
58,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,43,43,2,,,,
59,up,Vegas Jones,Se Piove Grandina,82,59,2,,,,
60,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],51,27,2,,,,
61,up,Vegas Jones,Solido,81,61,2,,,,
62,down,Shiva & Pyrex,Non sto più in zona,37,37,2,,,,
63,down,Salmo,90Min,56,32,2,,,,
64,down,Geolier,Senz e me,55,55,2,,,,
65,-,tha Supreme,gua10,-,17,1,,,,
66,-,tha Supreme,no14,-,10,1,,,,
67,up,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),92,67,2,,,,
68,-,tha Supreme,parano1a k1d,-,25,1,,,,
69,-,Arizona Zervas,Roxanne,-,69,1,17,2019-11-10,13,2019-11-17
70,-,tha Supreme,ch1 5ei te,-,9,1,,,,
71,up,Vegas Jones & Fabri Fibra,Presidenziale,79,71,2,,,,
72,-,tha Supreme,6itch remix,-,18,1,,,,
73,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,49,49,2,,,,
74,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),50,50,2,,,,
75,-,tha Supreme,pers0na2,-,22,1,,,,
76,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",54,54,2,,,,
77,-,tha Supreme,8rosk1,-,20,1,,,,
78,-,tha Supreme,7rapper ma1,-,34,1,,,,
79,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),44,44,2,,,,
80,down,Nashley,Cenere,53,53,2,,,,
81,-,tha Supreme,bubb1e 9um,-,28,1,,,,
82,down,Nayt & 3D,Good Vibes (feat. Gemitaiz),59,59,2,,,,
83,up,Vegas Jones,DM,83,83,2,,,,
84,up,Vegas Jones,Today,87,84,2,,,,
85,down,Night Skinny,Prometto (feat. Rkomi & Luchè),52,52,2,,,,
86,down,Dark Polo Gang & Tony Effe,Bassotto,46,46,2,,,,
87,down,Rocco Hunt,Buonanotte amò,57,57,2,,,,
88,down,J-Ax,Ostia Lido,58,48,2,,,,
89,up,Vegas Jones,Baby Girl,90,89,2,,,,
90,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,67,30,2,,,,
91,down,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",66,66,2,,,,
92,down,Vegas Jones,Palme & Cemento,89,89,2,,,,
93,down,Night Skinny,Attraverso me (feat. Luchè),65,65,2,,,,
94,down,Geolier,Narcos,62,62,2,,,,
95,-,Tyga,Ayy Macarena,-,11,1,88,2019-12-01,64,2020-01-12
96,down,Shade,La hit dell'estate,61,61,2,,,,
97,down,Vegas Jones,Settebello,96,96,2,,,,
98,down,Night Skinny,"Novità (feat. Rkomi, Ernia & Tedua)",70,70,2,,,,
99,down,Vegas Jones,La Bella Musica,91,91,2,,,,
100,down,Geolier & Luchè,Yacht,72,72,2,,,,
