Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,7,,,,
2,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,7,,,,
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,14,,,,
4,up,Sfera Ebbasta,Bottiglie Privè,4,1,10,,,,
5,up,Rondodasosa,SLATT (feat. Capo Plaza),7,2,12,,,,
6,down,Sfera Ebbasta,Famoso,3,3,3,,,,
7,up,24kGoldn,Mood (feat. iann dior),11,4,19,33,2020-08-23,1,2020-10-11
8,down,Sfera Ebbasta,Hollywood (feat. Diplo),6,3,7,,,,
9,up,Ernia,Superclassico,9,1,29,,,,
10,up,Paris Boy,Problemas,14,9,6,,,,
11,down,Sfera Ebbasta,Abracadabra (feat. Future),8,4,7,,,,
12,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,23,10,3,,,,
13,down,Sfera Ebbasta,Macarena (feat. Offset),10,6,7,,,,
14,up,CJ,Whoopty,21,13,9,51,2020-11-22,8,2021-01-24
15,down,Sfera Ebbasta,Giovani Re,12,6,7,,,,
16,down,Sfera Ebbasta,Male,13,7,7,,,,
17,down,Sfera Ebbasta,$€ Freestyle,15,9,7,,,,
18,up,"Guè Pequeno, Rose Villain & Luchè",Chico,20,2,28,,,,
19,up,Rocco Hunt & Ana Mena,A un passo dalla luna,22,1,27,,,,
20,down,Sfera Ebbasta,Gelosi,16,10,7,,,,
21,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),24,21,14,,,,
22,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,18,11,7,,,,
23,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,25,1,30,,,,
24,down,Sfera Ebbasta,6 AM,17,11,7,,,,
25,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),19,12,7,,,,
26,up,Gemitaiz & Nitro,Mama,26,2,9,,,,
27,up,Ghali,Barcellona,28,10,19,,,,
28,up,Pop Smoke,What You Know Bout Love,30,11,15,81,2020-07-12,14,2020-10-18
29,down,Peppe Soks,Motel (feat. Geolier),27,24,5,,,,
30,up,Ghali,Mille Pare (Bad Times),32,19,8,,,,
31,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",29,2,14,,,,
32,up,Il Tre,Te lo prometto,33,4,29,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,14,27,74,2020-07-05,5,2020-07-12
34,up,Marracash,CRUDELIA - I nervi,40,2,61,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),37,6,22,80,2020-08-09,1,2020-08-16
36,down,Lortex,MIA,34,27,6,,,,
37,down,Gemitaiz,Mondo Di Fango,36,5,9,,,,
38,up,Nicola Siciliano & Ketama126,Resta Cu Me,38,15,10,,,,
39,up,Ghali,Good Times,42,1,46,,,,
40,up,Fred De Palma,Paloma (feat. Anitta),41,2,27,,,,
41,down,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,31,19,3,,,,
42,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),39,5,14,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,3,38,79,2020-04-19,1,2020-07-05
44,up,tha Supreme,blun7 a swishland,48,1,61,,,,
45,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),58,2,60,,,,
46,up,Lazza & Capo Plaza,ALYX,49,7,25,,,,
47,down,Mecna & Frah Quintale,Tutto Ok,45,15,12,,,,
48,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",43,3,14,,,,
49,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),47,6,14,,,,
50,up,Fred De Palma,Una volta ancora (feat. Ana Mena),57,7,61,,,,
51,up,Mr.Rain,Fiori di Chernobyl,59,1,43,,,,
52,down,"Gemitaiz, Emis Killa & Geolier",Alright,51,7,9,,,,
53,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),54,29,58,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,64,16,50,35,2019-10-06,2,2019-10-13
55,up,Geolier,Capo,62,9,26,,,,
56,up,DJ Khaled,POPSTAR (feat. Drake),67,7,25,94,2020-07-19,8,2020-09-20
57,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,29,22,54,2020-07-12,6,2020-08-09
58,down,Tedua & Sick Luke,Lo sai,55,2,28,,,,
59,down,FASMA,Per sentirmi vivo,53,1,43,,,,
60,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,52,39,6,,,,
61,up,tha Supreme,0ffline (feat. bbno$),69,6,23,,,,
62,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,65,1,55,,,,
63,up,Marracash,BRAVI A CADERE - I polmoni,66,6,54,,,,
64,up,Pop Smoke,Dior,78,64,14,100,2020-02-23,46,2020-07-12
65,up,Travis Scott,SICKO MODE,68,7,37,48,2020-04-26,9,2020-05-03
66,down,Marracash & Madame,MADAME - L'anima,63,5,49,,,,
67,down,Boro Boro & Fred De Palma,Obsesionada,61,40,5,,,,
68,down,Nitro,Ossigeno (feat. Vegas Jones),44,29,4,,,,
69,up,Travis Scott,goosebumps,96,10,34,89,2020-04-26,18,2020-05-03
70,up,Lazza & Rondodasosa,SLIME,80,10,22,,,,
71,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,1,26,,,,
72,up,DrefGold & Sfera Ebbasta,ELEGANTE,72,1,33,,,,
73,up,"Emis Killa, Jake La Furia & Lazza",No Insta,73,3,16,,,,
74,down,Disme,Cosa Non Va (feat. Tedua & Chris Nolan),46,38,4,,,,
75,down,Izi,Chic,74,47,6,,,,
76,-,Guè Pequeno,Brivido (feat. Marracash),-,11,6,,,,
77,-,Lil Tjay,Sex Sounds,-,51,1,,,,
78,down,Baby Gang,Cella 2,60,47,4,,,,
79,-,Marracash & Elisa,Neon: Le ali,-,5,36,,,,
80,-,Guè Pequeno & Paky,Ti levo le collane,-,10,18,,,,
81,-,Vale pain & Rondodasosa,Louboutin,-,25,20,,,,
82,up,Geolier,Moncler,82,16,24,,,,
83,-,24kGoldn,Coco (feat. DaBaby),-,46,1,,,,
84,-,Future,Life Is Good (feat. Drake),-,13,20,86,2020-01-12,6,2020-01-19
85,-,ANNA,FAST,-,40,7,,,,
86,up,Tedua & Chris Nolan,Vertigini,99,42,7,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,87,2,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,88,2,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,89,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,90,2,,,,
91,-,Achille Lauro,Me ne frego,-,44,22,,,,
92,-,Anna,Bando,-,1,31,,,,
93,-,Ava & Capo Plaza,Allenamento #2,-,47,1,,,,
94,-,Post Malone,Circles,-,20,34,2,2019-10-06,2,2019-10-06
95,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,14,32,,,,
96,down,Ghali,1993,81,40,6,,,,
97,-,Drake,God's Plan,-,96,2,,,,
98,-,Marwa Loud,Bad boy,-,71,1,,,,
99,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],71,3,14,,,,
100,-,Nayt & 3D,Musica Ovunque,-,36,4,,,,
